# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,dualsweeper_custom,13,6,7,6,4,1449,s+,69,quadhopper_black,12,7,5,7,3,1074,s+,81,splatscope,8,6,2,5,4,1216,s+,179,prime_collabo,14,12,2,6,3,1225,s+,144,dualsweeper_custom,4,2,2,9,4,1205,s+,189,splatroller,8,8,0,10,3,1102,s+,119,octoshooter_replica,11,10,1,6,4,1147,s+,118,bucketslosher_deco,7,4,3,6,4,1321,s+,202
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_4,yagura,mutsugoro,337,alpha,FALSE,dualsweeper_custom,13,8,5,13,3,1150,s+,118,heroroller_replica,16,16,0,12,2,1023,x,144,splatscope,8,7,1,8,4,1037,s+,90,hydra_custom,8,7,1,8,3,750,s+,104,maneuver_collabo,25,22,3,6,6,1508,x,236,sshooter_collabo,14,9,5,11,4,1074,x,125,heroblaster_replica,12,7,5,11,2,625,s,188,squiclean_a,6,2,4,11,5,693,x,127
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,307,alpha,FALSE,kugelschreiber,10,8,2,5,4,964,s+,110,hydra_custom,15,9,6,4,5,942,x,180,longblaster,12,6,6,10,1,711,s,117,splatspinner,5,5,0,4,5,992,b,36,nzap89,13,11,2,4,6,1295,s,79,ochiba,7,5,2,7,5,1255,c-,53,maneuver,7,3,4,8,4,670,b-,94,dualsweeper_custom,6,4,2,9,2,823,s+,104
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,309,bravo,FALSE,maneuver_becchu,8,7,1,5,3,963,a+,95,sshooter_becchu,12,10,2,6,4,1079,a-,67,maneuver_becchu,8,6,2,10,2,895,a,73,sharp_neo,12,5,7,7,3,1408,a-,132,quadhopper_white,13,10,3,6,4,1589,a+,101,heroroller_replica,9,7,2,6,4,967,a,87,nzap85,6,3,3,9,2,815,a,106,nzap89,10,6,4,10,2,943,a,71
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,kombu,301,bravo,FALSE,prime_becchu,6,5,1,7,3,1325,s+,113,clashblaster_neo,10,9,1,12,0,744,s+,179,splatcharger_becchu,7,6,1,4,3,1268,s+,103,sputtery_hue,8,6,2,10,3,918,s+,94,nova_becchu,10,9,1,7,4,1145,s+,53,sputtery,5,4,1,5,1,983,s+,88,furo,8,6,2,6,4,1434,s+,288,maneuver_collabo,16,14,2,8,2,1120,s+,182
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,sputtery_hue,11,10,1,8,4,1023,b,72,sshooter_becchu,2,2,0,10,2,647,b-,29,sharp_neo,3,3,0,9,2,906,b-,47,pablo,6,3,3,3,4,828,b-,57,promodeler_mg,3,2,1,7,3,1070,b+,69,nzap85,12,9,3,4,1,0,b+,43,clashblaster,4,3,1,4,1,579,b,34,nzap89,13,13,0,3,4,1158,b+,28
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,61,alpha,TRUE,momiji,5,5,0,0,2,415,s+,222,maneuver_collabo,2,1,1,1,1,172,a,190,variableroller_foil,1,0,1,2,1,199,a+,48,liter4k,1,1,0,0,1,239,s+,91,sshooter_collabo,2,2,0,3,0,214,s,65,rapid,2,0,2,1,0,205,a-,58,splatcharger,1,1,0,2,0,144,s,92,sshooter_becchu,0,0,0,1,1,307,b+,62
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,mutsugoro,328,alpha,FALSE,sshooter_collabo,4,2,2,10,5,1234,s+,197,splatroller,21,19,2,8,4,1013,s+,112,hydra_custom,19,12,7,7,4,815,s+,115,splatcharger,18,15,3,5,1,973,x,90,pablo_hue,11,7,4,8,3,1077,x,132,maneuver_collabo,9,7,2,11,5,1056,s+,101,splatroller,9,8,1,14,1,804,s+,178,longblaster,8,7,1,16,1,878,x,161
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,119,alpha,TRUE,hotblaster_custom,7,4,3,3,1,299,x,182,sshooter_becchu,4,3,1,2,2,518,s+,121,kugelschreiber,5,4,1,1,1,400,x,71,splatscope,3,3,0,2,2,539,x,227,kugelschreiber,3,3,0,3,1,443,s+,59,maneuver,1,1,0,3,2,612,s+,133,sshooter,2,2,0,4,0,286,a+,112,jetsweeper_custom,4,2,2,4,1,310,x,132
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_4,yagura,mutsugoro,304,bravo,FALSE,bamboo14mk1,8,5,3,6,10,1753,x,197,explosher,7,3,4,6,5,1561,s+,74,kugelschreiber,5,4,1,7,3,747,s+,89,clashblaster_neo,10,8,2,8,3,925,s+,113,dualsweeper_custom,10,5,5,3,5,1498,x,244,maneuver_collabo,8,7,1,8,3,1095,x,110,herocharger_replica,12,11,1,4,4,970,x,158,nzap85,6,2,4,7,4,1285,s+,52
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,bravo,FALSE,nzap89,3,2,1,14,1,644,s+,29,spygadget_becchu,9,4,5,5,6,1253,s+,80,maneuver_collabo,15,15,0,11,3,1054,s+,87,explosher,6,4,2,9,3,1267,s+,45,carbon,10,9,1,6,2,941,s+,47,kugelschreiber,11,7,4,5,2,1111,s+,139,octoshooter_replica,14,13,1,7,3,1127,s+,101,maneuver_collabo,11,8,3,8,2,1092,s+,117
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,116,alpha,TRUE,momiji,4,1,3,2,2,395,s+,222,carbon_deco,10,7,3,2,2,449,a+,91,dynamo,9,7,2,2,2,389,a-,54,maneuver_collabo,2,2,0,2,1,273,a,190,splatroller,5,4,1,5,0,342,a+,83,sshooter_becchu,4,4,0,4,0,314,c,17,clashblaster,1,0,1,3,1,332,s,110,parashelter,1,0,1,5,0,297,b,44
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,308,bravo,FALSE,dualsweeper_custom,8,5,3,7,4,1451,s+,69,splatroller,8,8,0,5,2,841,s+,119,nzap85,9,5,4,9,1,998,s+,115,squiclean_b,10,8,2,9,3,896,s+,91,maneuver_collabo,13,7,6,10,2,873,s+,79,hokusai_hue,11,10,1,7,4,1115,s+,113,splatscope,8,5,3,3,4,1175,s+,179,bamboo14mk1,10,6,4,6,2,803,s+,134
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,maneuver_becchu,10,9,1,8,5,1275,a,95,ochiba,11,9,2,5,5,1734,a,168,herocharger_replica,5,4,1,6,0,590,a,88,nzap85,4,4,0,8,4,1285,a,84,nzap85,10,7,3,8,5,1559,a-,54,prime_becchu,11,11,0,6,4,1083,a,91,maneuver_becchu,3,3,0,8,2,946,a,73,sharp_neo,10,6,4,4,4,1449,a-,132
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,hotblaster_custom,13,9,4,10,3,790,x,182,sshooter_becchu,9,8,1,10,3,1010,s+,121,nzap85,9,6,3,8,3,976,s+,131,herospinner_replica,10,6,4,6,4,1218,x,212,maneuver_collabo,17,16,1,8,5,1391,x,241,heroroller_replica,3,2,1,8,2,483,s,65,nova,17,11,6,6,5,1093,c-,19,longblaster,5,5,0,7,4,1093,x,212
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,kombu,306,alpha,FALSE,promodeler_rg,8,4,4,6,5,1317,s+,113,maneuver_collabo,10,9,1,8,1,827,s+,88,heroroller_replica,15,12,3,9,2,932,s+,109,l3reelgun_d,8,6,2,11,3,1081,s+,141,splatroller_becchu,11,9,2,8,3,983,s+,132,sshooter,7,5,2,7,4,1294,s+,64,sputtery,10,9,1,7,3,1008,s+,92,hotblaster_custom,14,11,3,9,2,828,s+,63
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,dualsweeper_custom,10,8,2,9,3,1158,s+,118,hydra_custom,6,5,1,6,3,700,s+,104,heroroller_replica,6,6,0,12,0,830,x,144,splatscope,5,4,1,6,4,1040,s+,90,variableroller_foil,12,12,0,6,6,1222,x,126,ochiba,11,5,6,6,4,1179,x,157,screwslosher,10,7,3,4,4,861,x,176,hokusai_becchu,10,9,1,7,1,961,s+,107
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,240,bravo,TRUE,kugelschreiber,5,3,2,4,1,573,s+,110,barrelspinner,6,6,0,7,1,605,s+,60,hissen_hue,5,3,2,6,2,718,a+,53,splatspinner,4,3,1,8,4,1095,x,180,dynamo_tesla,15,13,2,4,4,831,s+,100,liter4k_scope,8,5,3,2,4,976,b-,49,hotblaster,8,5,3,6,2,537,s+,154,splatscope,4,2,2,3,2,730,,40
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,280,bravo,TRUE,sputtery_hue,15,10,5,9,2,769,b,72,splatcharger,1,0,1,2,0,0,b+,68,promodeler_mg,11,9,2,11,2,1247,b+,69,nzap89,12,10,2,11,2,1155,b+,57,sshooter_becchu,9,8,1,8,1,826,b-,29,hokusai_hue,11,11,0,4,3,1004,b-,43,sputtery,5,5,0,8,1,979,b-,103,sharp_neo,10,8,2,9,0,733,b,55
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,mutsugoro,152,bravo,TRUE,momiji,3,3,0,5,2,773,s+,222,sputtery,7,7,0,4,3,923,s+,261,nzap89,4,4,0,6,1,605,a,190,sharp_neo,0,0,0,5,1,557,a-,114,screwslosher_becchu,11,10,1,2,5,982,x,103,variableroller,7,3,4,4,3,666,x,153,splatroller_becchu,4,4,0,4,2,471,s,73,furo,4,2,2,4,2,596,a+,43
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,177,alpha,TRUE,prime_collabo,4,3,1,5,2,683,s+,197,ochiba,14,12,2,2,2,751,x,111,hydra_custom,10,7,3,3,2,447,s+,115,splatroller_collabo,5,4,1,5,2,391,s+,153,longblaster,7,7,0,5,1,523,x,205,hotblaster_custom,7,6,1,5,1,422,x,170,maneuver_collabo,3,2,1,7,1,430,s+,90,sshooter,0,0,0,9,0,579,s+,77
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_4,yagura,bbass,267,alpha,TRUE,parashelter_sorella,6,4,2,7,3,906,x,197,dualsweeper_custom,11,7,4,5,2,1096,s+,89,screwslosher_becchu,6,3,3,7,2,906,s+,74,clashblaster_neo,18,14,4,8,3,808,s+,113,nzap85,8,4,4,6,3,862,s,82,furo,11,9,2,6,4,1221,x,108,nzap85,6,4,2,10,2,602,a-,44,wakaba,15,10,5,6,5,1014,s+,89
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,alpha,FALSE,dualsweeper_custom,9,3,6,6,4,1393,s+,69,ochiba,10,6,4,7,4,1279,s+,126,maneuver,16,10,6,6,3,923,s+,38,campingshelter,10,7,3,6,4,1405,s+,134,sshooter,11,5,6,5,5,1358,s+,146,bamboo14mk1,8,6,2,8,3,987,s+,134,ochiba,13,7,6,8,4,1414,s+,115,maneuver_collabo,13,7,6,6,3,1218,s+,66
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,252,bravo,TRUE,hissen_hue,8,4,4,6,2,750,s+,29,nzap85,4,3,1,10,1,835,s+,112,hydra_custom,8,7,1,4,3,681,s+,103,dualsweeper,0,0,0,1,0,0,s+,78,dualsweeper_custom,12,6,6,5,4,1278,s+,88,furo,6,4,2,2,3,858,s+,102,heroroller_replica,11,11,0,8,1,485,s+,117,prime_becchu,0,0,0,0,0,0,s+,64
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,bravo,FALSE,maneuver_becchu,7,5,2,6,4,1112,a,95,explosher,7,6,1,8,3,1328,a,81,screwslosher_becchu,12,7,5,6,2,1290,a,86,heroroller_replica,11,7,4,10,4,1031,a,104,ochiba,5,4,1,9,6,1412,a+,86,explosher,12,6,6,6,3,1411,a+,110,furo,20,16,4,8,3,1109,a,69,nzap85,8,4,4,4,3,929,a+,32
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,momiji,11,7,4,8,5,1502,s+,222,nzap89,11,7,4,6,5,1104,a,190,splatroller,8,8,0,8,3,635,a-,81,spygadget,7,3,4,8,3,640,a-,62,dynamo_tesla,11,9,2,9,3,832,s,136,sputtery,11,8,3,7,3,921,b+,32,wakaba,9,5,4,1,7,1245,a-,74,ochiba,9,8,1,8,4,1042,a,84
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,326,bravo,FALSE,promodeler_rg,10,8,2,7,4,1485,s+,113,hokusai_hue,7,6,1,7,5,1113,s+,128,rapid_elite,12,8,4,9,3,1358,s+,142,hotblaster_custom,11,6,5,9,3,735,s+,63,sshooter_becchu,10,6,4,5,3,1087,s+,116,splatcharger,10,8,2,5,1,962,s+,76,ochiba,12,8,4,8,3,1363,s+,162,dualsweeper_custom,16,10,6,10,3,1244,s+,119
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,mutsugoro,301,bravo,FALSE,hotblaster_custom,6,5,1,11,3,956,x,182,sshooter_becchu,6,3,3,7,6,1354,s+,121,sputtery_hue,6,4,2,13,1,632,x,205,carbon,13,10,3,8,4,1024,x,257,nova_becchu,17,11,6,6,3,1062,x,85,splatcharger,3,3,0,4,3,821,s+,94,maneuver_collabo,20,18,2,3,4,1040,x,180,dynamo_becchu,7,6,1,9,4,1095,s+,144
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,sputtery_hue,16,15,1,9,3,1065,b,72,heroroller_replica,4,3,1,12,1,580,b+,44,l3reelgun_becchu,5,3,2,12,2,1083,b+,57,carbon,10,9,1,12,3,970,b+,59,furo,17,12,5,8,2,1104,b,49,prime_becchu,9,8,1,6,4,1105,b,68,splatroller_collabo,12,9,3,9,2,777,b+,63,splatroller,18,16,2,7,2,932,b+,48
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,screwslosher,10,8,2,1,5,868,s+,110,dynamo_becchu,14,10,4,4,8,1474,s+,53,l3reelgun_becchu,12,9,3,10,3,1022,x,180,sshooter_becchu,8,7,1,8,5,997,a+,76,quadhopper_white,10,8,2,7,5,1207,s+,118,kelvin525,5,5,0,11,3,827,s+,169,sshooter_collabo,5,5,0,8,3,1081,s+,63,bucketslosher,4,3,1,8,4,1112,a+,157
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_4,yagura,bbass,250,bravo,TRUE,dualsweeper_custom,13,12,1,6,4,967,s+,118,sshooter_becchu,8,5,3,7,3,878,s+,104,heroroller_replica,6,5,1,8,2,720,x,144,splatscope,2,2,0,4,1,0,s+,90,screwslosher_becchu,9,7,2,6,4,791,a-,40,pablo,9,7,2,7,3,873,b+,126,sshooter_collabo,8,5,3,6,2,809,s+,65,hokusai,7,6,1,5,4,560,s+,80
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,prime_collabo,10,7,3,6,4,965,s+,197,splatcharger,14,10,4,8,3,1027,x,214,splatroller_becchu,12,11,1,6,4,1166,x,138,hydra_custom,12,7,5,9,2,690,s+,115,barrelspinner,15,13,2,9,3,939,x,314,octoshooter_replica,11,10,1,9,2,929,x,61,maneuver_collabo,6,3,3,13,2,842,x,243,barrelspinner,4,2,2,5,2,939,s+,88
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,parashelter_sorella,6,4,2,11,2,930,x,197,dualsweeper_custom,9,6,3,8,1,1193,s+,89,screwslosher_becchu,8,5,3,8,3,1246,s+,74,clashblaster_neo,10,7,3,9,4,921,s+,113,jetsweeper_custom,17,13,4,1,7,1185,x,266,dynamo_becchu,4,3,1,8,4,1006,b+,43,screwslosher_becchu,13,7,6,7,2,952,s,145,quadhopper_black,16,13,3,7,3,1128,s+,201
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,bravo,FALSE,hissen_hue,12,9,3,13,2,1103,s+,29,sshooter_becchu,10,10,0,10,4,1266,s+,155,sputtery_hue,9,7,2,11,3,1025,s+,82,prime_collabo,7,5,2,11,2,835,s+,98,dualsweeper_custom,16,10,6,6,4,1291,s+,88,quadhopper_black,16,13,3,8,4,1140,s+,103,dynamo_becchu,12,8,4,8,3,1130,s+,53,nzap89,17,14,3,9,1,734,s+,72
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,kombu,251,bravo,TRUE,dualsweeper_custom,12,8,4,6,3,1180,s+,69,quadhopper_black,10,8,2,7,3,1117,s+,105,squiclean_b,6,3,3,8,1,695,s+,61,dualsweeper_custom,15,7,8,8,3,1152,s+,126,dualsweeper_custom,9,4,5,6,3,1318,s+,119,heroroller_replica,10,9,1,6,2,891,s+,90,52gal,10,6,4,6,2,828,s+,82,quadhopper_black,12,10,2,8,2,1071,s+,81
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,maneuver_becchu,8,7,1,9,2,763,a,95,herocharger_replica,7,7,0,8,1,759,a+,85,furo,8,7,1,6,4,1269,a,44,nzap89,10,7,3,8,1,833,a,55,jetsweeper_custom,17,16,1,8,2,990,a-,96,dualsweeper_custom,10,4,6,8,2,1209,a,74,clashblaster_neo,12,7,5,9,3,954,a,57,heroshooter_replica,2,2,0,3,1,0,a-,64
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,momiji,9,5,4,8,4,1327,s+,222,dualsweeper,11,9,2,9,3,1040,b+,86,maneuver_collabo,6,3,3,7,4,1241,a,190,explosher,5,4,1,10,1,1128,a-,26,bamboo14mk1,17,15,2,3,8,1367,x,210,pablo,15,13,2,5,9,1494,b+,51,campingshelter,8,3,5,4,5,1061,a-,84,screwslosher_neo,4,2,2,9,3,863,b+,39
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,mutsugoro,318,bravo,FALSE,hotblaster_custom,10,7,3,10,3,754,x,182,sshooter_becchu,17,11,6,8,5,1099,s+,121,parashelter,16,11,5,6,4,1049,s+,101,h3reelgun_d,11,5,6,11,4,1109,x,168,maneuver_collabo,11,8,3,9,2,874,s+,59,sshooter_collabo,13,11,2,10,4,906,x,146,hydra_custom,16,9,7,6,3,959,x,122,bucketslosher_deco,8,5,3,9,3,1170,a,37
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,kombu,286,bravo,TRUE,promodeler_rg,5,4,1,7,5,1653,s+,113,splatcharger_becchu,3,3,0,4,3,1008,s+,57,squiclean_b,5,5,0,9,4,1009,s+,95,bold,7,5,2,10,0,989,s+,34,squiclean_b,8,5,3,5,2,917,s+,74,dualsweeper_custom,10,8,2,4,4,1492,s+,170,ochiba,12,9,3,4,5,1513,s+,92,pablo,10,8,2,4,6,1096,s+,50
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,128,bravo,TRUE,sputtery_hue,2,0,2,3,0,166,b,72,nzap89,1,0,1,5,0,426,b,45,splatroller,1,1,0,5,1,453,b-,37,sshooter_becchu,4,4,0,5,2,653,b+,74,sputtery_hue,7,4,3,3,2,572,b,33,pablo_hue,7,5,2,0,0,275,b,55,hissen_hue,9,7,2,1,3,810,b-,35,nzap89,3,2,1,1,2,472,b+,93
2018-11-24T06:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,wakaba,7,4,3,4,3,1030,,4,nzap85,7,6,1,1,3,875,,48,sshooter,4,4,0,1,2,634,,64,nzap89,1,1,0,1,4,913,,44,furo,2,2,0,5,2,896,,35,promodeler_rg,2,2,0,5,3,804,,66,carbon,3,3,0,2,3,892,,35,splatcharger,0,0,0,3,1,512,,41
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,screwslosher,8,4,4,1,4,867,s+,110,screwslosher_becchu,13,13,0,6,5,1374,s+,101,l3reelgun_becchu,7,5,2,7,6,1012,x,180,maneuver_collabo,7,6,1,7,2,754,s,55,spygadget_becchu,8,3,5,6,5,1113,c-,36,96gal_deco,7,7,0,9,4,994,s,122,hissen_hue,7,6,1,5,4,0,a+,53,sshooter,6,5,1,8,3,970,s+,150
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,312,bravo,FALSE,sputtery_hue,9,5,4,9,1,840,s,78,hokusai_becchu,7,5,2,5,2,862,s,52,rapid_elite,15,10,5,4,4,1190,s,42,52gal,16,10,6,3,3,872,s,49,splatroller,5,3,2,9,2,752,s,44,maneuver,8,4,4,8,4,1078,s,83,screwslosher_neo,12,10,2,6,2,1180,s,126,maneuver_becchu,4,4,0,7,3,906,s,125
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,prime_collabo,8,8,0,11,3,1136,s+,197,maneuver_collabo,11,10,1,11,4,940,x,243,hydra_custom,9,6,3,6,5,854,s+,115,longblaster,5,4,1,7,3,849,s+,88,screwslosher,17,14,3,4,4,1027,x,148,sshooter_becchu,9,9,0,12,3,1105,s+,223,splatscope,7,5,2,2,5,1189,x,124,sshooter_collabo,7,6,1,10,1,710,s+,161
2018-11-24T06:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,wakaba,4,3,1,1,4,1104,,4,furo,2,1,1,4,2,736,,35,splatroller,5,4,1,1,2,678,,44,splatroller,6,4,2,4,2,708,,52,squiclean_a,6,5,1,2,4,949,,48,splatroller,3,3,0,5,2,696,,64,nzap89,1,1,0,4,3,815,,66,nova,1,1,0,1,0,0,,41
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,kombu,332,alpha,FALSE,longblaster,9,5,4,3,3,1188,b,72,bucketslosher,12,11,1,10,1,900,b-,37,ochiba,10,6,4,9,5,1620,b,88,dualsweeper_custom,12,8,4,7,2,1119,b,48,sharp_neo,6,4,2,8,1,1083,b+,72,hydra_custom,14,9,5,8,2,1062,b+,47,sshooter,12,8,4,7,4,1402,b+,52,hokusai,9,8,1,7,4,1163,b-,62
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,maneuver_becchu,8,4,4,10,2,888,a,95,herocharger_replica,7,6,1,6,2,702,a+,85,sshooter_collabo,7,5,2,10,2,871,a,81,dualsweeper_custom,11,9,2,10,2,970,a-,58,sputtery_hue,20,19,1,7,4,1143,a-,116,maneuver,15,13,2,6,4,987,a+,67,pablo,2,1,1,8,3,735,a,54,nzap85,10,2,8,5,4,1160,a-,63
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,bravo,FALSE,hissen_hue,6,5,1,10,4,1368,s,29,ochiba,11,9,2,13,1,1133,s,57,jetsweeper_custom,5,2,3,7,2,823,s,43,nzap85,6,5,1,11,1,827,s,43,dualsweeper,14,7,7,6,4,1188,s,41,sshooter_collabo,17,12,5,7,1,908,s,42,heroroller_replica,16,13,3,6,2,913,s,49,wakaba,17,8,9,4,7,1414,s,31
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,mutsugoro,97,bravo,TRUE,momiji,4,4,0,4,1,429,s+,222,nautilus47,2,0,2,3,0,254,s+,88,bucketslosher_deco,0,0,0,5,1,372,a,55,maneuver_collabo,0,0,0,3,1,449,a,190,splatcharger,9,7,2,0,1,456,s,59,momiji,6,5,1,0,3,631,s+,76,sputtery_hue,3,1,2,3,1,271,b-,33,squiclean_b,2,2,0,1,1,343,a-,41
2018-11-24T06:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,promodeler_rg,4,1,3,7,3,1254,s+,113,barrelspinner_deco,9,8,1,6,1,899,s+,56,sshooter,8,5,3,11,0,834,s+,94,splatroller_becchu,7,6,1,8,3,1158,s+,139,sshooter_collabo,17,13,4,6,4,1000,s+,79,heromaneuver_replica,6,5,1,6,3,759,s+,136,h3reelgun_d,9,6,3,4,5,1200,s+,193,furo,10,7,3,5,5,1370,s+,301
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,76,alpha,TRUE,hotblaster_custom,4,4,0,1,1,284,x,182,sshooter_becchu,1,1,0,2,2,383,s+,121,maneuver_collabo,6,6,0,1,1,343,x,181,barrelspinner,2,0,2,1,1,279,x,212,nzap85,2,2,0,1,0,0,s+,47,herocharger_replica,3,2,1,3,0,289,x,130,carbon_deco,1,1,0,3,0,237,x,170,liter4k_scope,0,0,0,4,0,175,x,116
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_4,yagura,bbass,165,alpha,TRUE,hissen,8,5,3,5,2,584,x,197,dualsweeper_custom,10,7,3,2,2,718,s+,89,prime_collabo,5,5,0,3,1,425,s+,74,clashblaster_neo,2,2,0,4,2,463,s+,113,squiclean_b,1,1,0,3,1,0,s+,107,sshooter,3,3,0,5,1,570,s,113,hissen,10,8,2,6,1,477,,80,maneuver_collabo,3,2,1,5,1,383,s+,169
2018-11-24T06:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,wakaba,7,6,1,5,4,1129,,5,nzap89,2,2,0,4,3,813,,66,liter4k,4,2,2,4,1,399,,44,kelvin525_deco,5,4,1,3,2,724,,41,squiclean_a,7,2,5,2,3,855,,48,sshooter,9,9,0,2,2,686,,64,furo,3,3,0,4,2,897,,35,maneuver,3,2,1,6,1,735,,52
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,screwslosher,16,12,4,4,2,1022,s+,110,l3reelgun_becchu,13,9,4,10,4,923,x,180,screwslosher_becchu,11,9,2,10,3,874,a+,41,liter4k_scope,7,5,2,9,3,811,s,141,hissen,15,15,0,7,4,853,s+,191,furo,14,9,5,9,3,1118,a,96,furo,8,6,2,9,4,1095,a-,96,heroshelter_replica,7,3,4,10,2,803,s,149
2018-11-24T06:00:00+00:00,4.2.0,gachi,squad_2,yagura,mutsugoro,306,alpha,FALSE,momiji,14,9,5,8,5,1567,s+,222,clashblaster,15,8,7,4,4,827,s+,63,sshooter_becchu,14,12,2,3,7,1345,s+,100,furo,8,5,3,5,5,1184,a,190,dynamo_tesla,7,4,3,8,4,1332,a,49,pablo_hue,7,4,3,13,3,1200,b,38,jetsweeper_custom,7,6,1,6,1,1117,s+,49,variableroller_foil,6,6,0,8,5,1088,b-,56
