# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-21T00:00:00+00:00,4.2.0,gachi,standard,area,gangaze,171,alpha,TRUE,furo,7,5,2,5,3,843,a+,27,prime_becchu,3,2,1,1,2,609,a+,40,maneuver_becchu,3,3,0,4,1,516,a,32,squiclean_b,9,9,0,4,2,538,a+,98,nova,2,1,1,7,0,282,a,22,liter4k_custom,2,2,0,3,2,416,a,37,dualsweeper,5,5,0,4,2,553,a+,25,furo,8,6,2,5,3,910,a-,24
2018-11-21T00:00:00+00:00,4.2.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,sshooter_collabo,12,9,3,8,2,898,x,98,kelvin525_deco,11,10,1,9,4,886,x,166,prime_collabo,5,4,1,4,4,1209,s+,183,hokusai_hue,4,2,2,7,2,602,x,187,sharp_neo,14,9,5,5,2,897,s+,119,barrelspinner,11,9,2,7,2,760,s+,170,ochiba,9,5,4,7,3,928,s,64,dualsweeper_custom,5,5,0,6,3,1151,s+,134
2018-11-21T00:00:00+00:00,4.2.0,gachi,standard,area,battera,127,bravo,TRUE,dualsweeper_custom,2,1,1,4,1,604,s,35,pablo,2,2,0,5,3,904,s,79,sharp_neo,2,1,1,6,0,481,s,128,nzap89,4,4,0,3,2,644,s,118,momiji,4,3,1,2,3,836,s,116,sshooter,7,4,3,2,1,513,s,39,spygadget,9,7,2,2,4,775,s,110,prime_collabo,6,4,2,2,3,529,s,77
2018-11-21T00:00:00+00:00,4.2.0,gachi,standard,area,gangaze,265,alpha,TRUE,furo,13,10,3,4,5,1290,a+,27,liter4k,7,6,1,3,3,763,a,22,clashblaster_neo,4,2,2,7,1,469,a-,30,dualsweeper_custom,9,7,2,3,3,990,a-,28,splatcharger_becchu,4,4,0,4,3,0,a,31,hokusai_hue,7,6,1,10,4,957,a,27,l3reelgun_d,2,2,0,5,5,946,a,25,dualsweeper,6,5,1,6,5,1134,a+,25
2018-11-21T00:00:00+00:00,4.2.0,gachi,standard,area,gangaze,300,alpha,FALSE,dualsweeper_custom,5,4,1,3,6,1695,s,35,promodeler_rg,3,2,1,4,8,1548,s,44,maneuver_collabo,9,8,1,8,5,1028,s,104,bucketslosher,8,7,1,8,5,1386,s,105,screwslosher_neo,6,5,1,5,5,1355,s,93,wakaba,9,8,1,4,8,1579,s,62,sshooter_collabo,8,5,3,6,4,1112,s,139,quadhopper_black,8,5,3,7,6,1440,s,79
2018-11-21T00:00:00+00:00,4.2.0,gachi,squad_2,asari,anchovy,314,bravo,FALSE,sshooter_collabo,10,10,0,9,3,1218,x,98,octoshooter_replica,12,11,1,7,2,1189,s+,183,quadhopper_black,10,7,3,6,2,1227,x,108,sshooter,2,1,1,6,1,813,s+,44,nzap85,18,14,4,4,6,1385,x,138,sharp,9,5,4,10,4,1037,x,143,ochiba,8,5,3,7,3,1144,s+,105,bamboo14mk2,3,3,0,9,2,924,x,122
2018-11-21T00:00:00+00:00,4.2.0,gachi,standard,area,battera,312,bravo,FALSE,dualsweeper_custom,2,0,2,9,5,1613,s,35,bold,6,6,0,9,7,1532,s,70,sshooter_collabo,9,9,0,7,0,857,s,244,momiji,7,3,4,6,8,2035,s,100,wakaba,8,2,6,2,6,1519,s,118,bold,12,8,4,7,6,1670,s,351,prime_becchu,14,13,1,4,5,1364,s,203,pablo,10,8,2,5,9,1556,s,93
2018-11-21T00:00:00+00:00,4.2.0,gachi,squad_2,asari,hokke,311,alpha,FALSE,sshooter_collabo,12,9,3,9,0,880,x,98,l3reelgun_becchu,20,12,8,6,4,1197,x,219,octoshooter_replica,15,10,5,7,2,1070,s+,183,maneuver_collabo,10,5,5,9,0,886,x,109,screwslosher_becchu,14,12,2,9,5,1103,x,118,liter4k,11,8,3,7,5,1215,x,263,ochiba,8,5,3,9,1,908,s+,114,ochiba,6,6,0,11,2,1046,x,133
2018-11-21T00:00:00+00:00,4.2.0,gachi,standard,area,battera,157,bravo,TRUE,dualsweeper_custom,4,3,1,5,2,722,s,35,bold,6,5,1,4,0,618,s,33,sshooter,5,3,2,6,1,577,s,71,splatcharger_collabo,1,1,0,4,1,596,s,153,carbon_deco,7,7,0,3,2,661,s,54,splatcharger_becchu,6,6,0,3,2,763,s,77,maneuver_collabo,3,3,0,5,1,533,s,141,hydra_custom,5,3,2,1,3,514,s,53
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,dualsweeper_custom,2,2,0,3,2,1138,,35,clashblaster,4,0,4,2,2,629,,68,bold,3,3,0,4,2,954,,42,maneuver_becchu,4,4,0,1,2,819,,86,bold_neo,5,5,0,4,3,913,,102,spygadget_becchu,2,2,0,3,3,984,,236,splatcharger_collabo,3,3,0,2,1,661,,39,dualsweeper,3,0,3,0,3,927,,35
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,dualsweeper_custom,1,0,1,4,2,1112,,35,dualsweeper_custom,0,0,0,6,0,215,,120,kugelschreiber,7,7,0,3,1,707,,28,wakaba,5,2,3,2,5,1250,,42,ochiba,5,5,0,2,1,805,,40,spygadget_becchu,5,3,2,1,3,854,,86,wakaba,6,5,1,4,2,803,,90,ochiba,4,2,2,2,5,1061,,38
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,bamboo14mk1,6,6,0,0,5,1057,,147,spygadget_becchu,1,1,0,2,3,947,,131,pablo,3,1,2,1,3,1171,,158,furo,2,1,1,1,3,1020,,45,barrelspinner_deco,2,2,0,2,3,1010,,169,barrelspinner_deco,1,1,0,2,2,1063,,144,sputtery_hue,2,1,1,3,2,1036,,91,kugelschreiber,0,0,0,2,2,588,,108
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,3,2,1,1,4,971,,147,splatcharger,3,3,0,1,1,748,,118,hokusai_becchu,5,5,0,2,3,903,,134,maneuver_collabo,9,8,1,4,2,764,,195,maneuver,0,0,0,7,1,642,,95,momiji,3,3,0,5,2,804,,133,parashelter_sorella,6,5,1,2,1,830,,121,furo,0,0,0,4,2,955,,45
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,9,6,3,1,4,925,,147,maneuver_collabo,5,2,3,5,2,696,,238,screwslosher_becchu,9,9,0,2,2,1043,,99,bold_neo,1,1,0,4,4,892,,154,heromaneuver_replica,7,7,0,6,1,807,,160,momiji,0,0,0,2,3,954,,63,dynamo,4,4,0,3,1,726,,133,kelvin525,2,1,1,7,2,710,,152
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,2,2,0,5,3,951,,147,h3reelgun_d,4,2,2,6,2,768,,124,carbon,3,3,0,3,2,693,,56,screwslosher_becchu,4,1,3,4,2,832,,99,nzap85,6,6,0,1,4,1104,,137,barrelspinner,4,3,1,2,1,714,,62,sputtery,6,5,1,3,2,1028,,191,kelvin525,6,4,2,2,3,751,,152
2018-11-21T02:00:00+00:00,4.2.0,gachi,standard,hoko,ama,287,bravo,TRUE,furo,8,6,2,11,3,1237,a+,27,maneuver_becchu,6,4,2,8,3,1212,a,22,prime_becchu,11,8,3,11,2,726,a-,27,bottlegeyser_foil,4,3,1,8,2,951,a+,40,furo,16,12,4,5,3,1385,a,153,nzap89,12,7,5,7,3,1073,a,17,prime_becchu,11,9,2,5,3,951,a+,45,pablo,11,9,2,5,2,947,a+,50
2018-11-21T02:00:00+00:00,4.2.0,gachi,squad_4,area,devon,93,bravo,TRUE,96gal,1,0,1,2,2,486,a+,113,bucketslosher,2,1,1,4,1,301,s+,55,maneuver_collabo,2,2,0,3,1,353,x,174,explosher,0,0,0,3,1,337,s+,101,longblaster,3,2,1,1,1,309,s+,124,dynamo_tesla,4,2,2,1,1,275,s+,52,maneuver_collabo,6,5,1,1,1,389,x,140,maneuver,3,3,0,0,2,441,x,190
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,6,6,0,2,3,854,,148,dualsweeper,3,2,1,6,1,436,,106,pablo_hue,7,6,1,4,2,923,,73,sharp_neo,4,3,1,4,2,1198,,142,bold,2,0,2,4,1,876,,117,screwslosher_becchu,6,5,1,5,1,785,,99,dynamo,4,4,0,4,1,733,,133,carbon_deco,7,7,0,4,1,811,,238
2018-11-21T02:00:00+00:00,4.2.0,gachi,standard,hoko,ama,213,bravo,TRUE,prime_becchu,4,3,1,9,1,677,a+,27,pablo,6,6,0,6,2,726,a+,50,nzap89,4,3,1,8,2,887,a-,20,bottlegeyser_foil,5,5,0,8,2,1011,a+,40,splatcharger,9,8,1,1,3,797,a,17,dualsweeper_custom,18,16,2,3,3,1267,a-,53,nzap89,4,4,0,6,1,586,a-,27,momiji,4,3,1,7,3,976,a+,43
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,7,5,2,1,4,1020,,148,dualsweeper_custom,4,2,2,2,2,1054,,69,quadhopper_black,7,6,1,4,1,736,,76,dynamo,8,6,2,2,2,772,,133,ochiba,0,0,0,2,3,865,,81,bold,2,2,0,5,4,1023,,78,bold,5,3,2,6,2,753,,198,campingshelter,6,4,2,6,2,804,,81
2018-11-21T02:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,260,bravo,TRUE,96gal,5,2,3,7,4,872,a+,113,longblaster,11,8,3,6,2,652,x,174,barrelspinner_deco,8,6,2,8,3,631,s+,55,explosher,9,5,4,6,4,1147,s+,101,splatroller_becchu,6,6,0,5,4,1026,x,94,maneuver_collabo,2,2,0,5,2,562,x,107,hydra_custom,7,6,1,5,3,651,x,122,screwslosher_becchu,16,13,3,6,4,1072,x,60
2018-11-21T02:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen_hue,11,7,4,11,1,836,a+,27,nzap89,2,2,0,10,0,658,a-,27,dualsweeper_custom,14,12,2,5,5,1531,a-,53,splatroller,14,14,0,7,5,1048,a,21,momiji,11,7,4,10,4,1259,a+,43,carbon_deco,14,10,4,10,0,763,a+,50,dualsweeper,9,7,2,5,5,1163,a,24,prime_becchu,12,8,4,11,0,730,a,68
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,10,7,3,3,4,985,,148,dualsweeper,5,3,2,3,3,959,,120,maneuver,5,4,1,2,2,677,,55,dynamo,3,3,0,2,1,741,,133,spygadget_becchu,2,0,2,3,3,816,,65,heroslosher_replica,2,2,0,4,2,794,,66,liter4k,3,3,0,4,1,647,,81,maneuver_becchu,5,5,0,6,2,971,,112
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,6,5,1,1,3,1052,,148,barrelspinner,5,4,1,5,1,574,,63,furo,3,3,0,4,2,867,,120,campingshelter,7,3,4,4,2,846,,81,screwslosher_becchu,8,6,2,3,3,1154,,200,quadhopper_white,3,2,1,5,2,606,,161,parashelter,4,1,3,3,3,996,,184,dynamo,6,5,1,4,2,589,,133
2018-11-21T02:00:00+00:00,4.2.0,gachi,squad_4,area,devon,104,bravo,TRUE,rapid,2,1,1,4,1,426,a+,113,barrelspinner_deco,0,0,0,3,1,273,x,174,parashelter,1,1,0,5,0,345,s+,55,promodeler_mg,2,2,0,4,2,495,s+,101,spygadget_becchu,8,4,4,0,3,601,x,71,barrelspinner_deco,2,0,2,0,1,304,x,93,rapid_elite,8,5,3,2,1,334,x,180,l3reelgun_becchu,8,7,1,2,0,339,x,124
2018-11-21T02:00:00+00:00,4.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,hissen_hue,15,13,2,10,3,1266,a+,27,heromaneuver_replica,10,7,3,5,5,1284,a,24,barrelspinner,9,5,4,8,2,1066,a+,68,heroshooter_replica,8,6,2,5,1,859,a+,44,momiji,8,4,4,11,5,1248,a+,43,nzap89,11,10,1,11,3,816,a+,36,splatcharger,13,9,4,4,2,1242,a+,22,dualsweeper_custom,3,3,0,5,2,0,a+,45
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,7,6,1,3,4,1038,,148,wakaba,4,2,2,4,3,902,,75,sshooter_collabo,8,7,1,5,1,618,,60,bold,1,1,0,6,1,632,,95,heromaneuver_replica,5,3,2,4,3,860,,160,sshooter_collabo,11,9,2,4,1,830,,201,dynamo,3,2,1,3,1,574,,133,splatcharger,4,4,0,5,1,628,,44
2018-11-21T02:00:00+00:00,4.2.0,gachi,squad_4,area,devon,228,alpha,TRUE,rapid,2,1,1,6,4,1010,a+,113,barrelspinner_deco,3,3,0,3,4,765,x,174,momiji,1,1,0,3,5,875,s+,55,sputtery,6,6,0,5,4,1067,s+,101,nzap89,5,4,1,2,6,1126,b,49,96gal_deco,4,3,1,3,2,931,a-,26,barrelspinner,3,3,0,1,2,600,a-,134,liter4k,8,7,1,5,5,1141,s+,188
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,6,5,1,2,4,1139,,148,bold_neo,6,4,2,2,3,678,,122,dualsweeper_custom,4,2,2,5,2,919,,26,dynamo,11,8,3,2,3,813,,133,furo,3,3,0,3,3,1034,,98,hissen,2,1,1,5,2,747,,110,kugelschreiber,6,6,0,5,2,730,,65,sshooter_becchu,1,1,0,6,2,855,,102
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,8,5,3,2,2,986,,35,screwslosher_becchu,13,11,2,2,2,876,,133,hokusai_hue,0,0,0,1,2,542,,96,sshooter_becchu,6,6,0,1,4,872,,37,sshooter,1,1,0,6,1,627,,44,sshooter_becchu,2,2,0,5,1,748,,22,bold,0,0,0,9,2,772,,39,soytuber,3,3,0,2,1,625,,23
2018-11-21T02:00:00+00:00,4.2.0,gachi,squad_4,area,devon,97,bravo,TRUE,rapid,0,0,0,3,2,439,a+,113,momiji,0,0,0,4,1,376,s+,55,barrelspinner_deco,2,2,0,3,2,310,x,174,promodeler_rg,2,2,0,4,2,478,s+,101,sputtery_hue,6,4,2,0,1,390,x,211,rapid_elite_deco,7,3,4,1,1,278,x,184,herobrush_replica,4,4,0,2,0,372,x,99,dynamo_becchu,4,3,1,1,1,472,x,210
2018-11-21T02:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,317,bravo,FALSE,hissen_hue,10,9,1,10,3,1237,a+,28,prime_becchu,12,11,1,9,2,1047,a,46,sshooter,10,7,3,8,3,1419,a+,110,sputtery_hue,10,9,1,11,2,915,a+,31,dualsweeper_custom,20,13,7,9,4,1436,a,19,splatroller,9,7,2,9,3,792,a+,37,sshooter_becchu,15,13,2,7,4,977,a+,42,promodeler_mg,8,5,3,11,4,1100,a,94
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,maneuver_becchu,5,4,1,6,1,669,,159,heromaneuver_replica,8,7,1,4,2,978,,48,nzap85,4,2,2,5,2,814,,38,heromaneuver_replica,8,5,3,3,2,737,,113,ochiba,4,3,1,5,2,1141,,149,sputtery_hue,11,10,1,6,2,970,,66,ochiba,4,3,1,5,2,764,,25,sshooter_becchu,2,2,0,2,1,619,,70
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,bamboo14mk1,4,4,0,1,5,1146,,148,dualsweeper_custom,1,1,0,5,1,756,,69,sshooter_becchu,0,0,0,3,2,839,,125,kugelschreiber,4,4,0,3,2,712,,60,dualsweeper_custom,6,5,1,2,3,1108,,192,octoshooter_replica,4,4,0,4,2,681,,142,dynamo,3,2,1,1,2,849,,133,bucketslosher,1,1,0,2,2,768,,58
2018-11-21T02:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,286,alpha,TRUE,prime_becchu,3,3,0,3,4,928,a+,113,barrelspinner_deco,16,15,1,2,5,1025,x,174,octoshooter_replica,13,9,4,6,3,940,x,103,promodeler_rg,9,6,3,7,5,1083,s+,101,dualsweeper_custom,7,4,3,9,2,923,x,141,ochiba,4,4,0,8,4,1168,s,55,splatroller_becchu,5,2,3,12,2,727,a-,43,splatscope,9,8,1,4,4,913,x,128
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper_custom,4,4,0,4,2,1050,,35,splatroller,3,3,0,3,2,793,,87,promodeler_mg,0,0,0,4,3,955,,79,prime_becchu,1,1,0,4,1,511,,214,52gal,7,5,2,1,3,771,,144,sshooter,1,1,0,3,2,795,,30,wakaba,8,7,1,1,3,904,,95,heromaneuver_replica,2,1,1,3,3,837,,288
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,maneuver_becchu,3,2,1,5,2,856,,159,hokusai_becchu,3,3,0,2,3,863,,102,heromaneuver_replica,3,3,0,4,2,814,,48,heromaneuver_replica,2,2,0,3,3,751,,113,ochiba,2,1,1,3,3,1154,,149,squiclean_b,7,5,2,2,3,833,,86,sshooter_becchu,6,5,1,2,2,780,,25,sshooter_becchu,3,3,0,3,0,529,,70
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,bamboo14mk1,4,4,0,4,3,891,,148,barrelspinner,2,1,1,6,0,569,,9,sshooter,1,0,1,1,2,777,,93,bold,1,1,0,6,1,715,,126,splatcharger,8,7,1,1,2,772,,77,dynamo,4,3,1,1,2,851,,133,sharp_neo,3,2,1,2,3,1090,,112,nzap89,3,3,0,2,4,878,,68
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,11,10,1,1,3,1127,,35,bold,1,1,0,3,3,1204,,45,nzap89,3,2,1,1,2,707,,23,splatscope,7,7,0,0,3,838,,79,momiji,1,1,0,4,1,660,,29,maneuver,3,3,0,4,2,999,,21,hotblaster,0,0,0,6,1,601,,74,bold,2,1,1,6,3,1012,,31
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,maneuver_becchu,2,2,0,4,0,174,,159,ochiba,1,1,0,2,2,1222,,149,heromaneuver_replica,4,3,1,5,2,821,,48,sshooter_becchu,3,3,0,1,0,262,,70,squiclean_b,5,4,1,1,4,1117,,86,heromaneuver_replica,5,4,1,3,3,936,,102,heromaneuver_replica,5,4,1,2,1,423,,113,splatcharger_collabo,0,0,0,3,0,131,,42
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,2,1,1,3,2,897,,148,carbon,3,3,0,3,3,867,,107,heromaneuver_replica,5,4,1,2,3,918,,74,sharp_neo,3,2,1,3,2,892,,112,screwslosher_becchu,6,6,0,3,2,894,,137,sharp_neo,1,0,1,3,3,1232,,230,bold,3,2,1,4,2,985,,100,dynamo,5,3,2,0,3,868,,133
2018-11-21T02:00:00+00:00,4.2.0,gachi,squad_4,area,arowana,86,bravo,TRUE,prime_becchu,0,0,0,2,1,353,a+,113,barrelspinner_deco,0,0,0,2,0,194,x,174,hokusai_becchu,1,0,1,3,1,323,s+,55,promodeler_rg,2,2,0,3,3,471,s+,101,kugelschreiber,6,2,4,0,1,270,x,214,splatroller_becchu,2,1,1,1,0,237,x,203,screwslosher_becchu,5,3,2,1,1,401,x,166,52gal,5,4,1,0,1,379,x,89
2018-11-21T02:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen_hue,16,9,7,7,3,1032,a+,28,clashblaster_neo,21,16,5,8,3,1002,a-,53,maneuver_becchu,15,9,6,7,4,1476,a,21,nzap85,10,9,1,12,0,672,a-,22,quadhopper_black,13,11,2,11,3,1285,a-,18,prime_collabo,11,10,1,10,3,708,a,21,splatroller_collabo,10,7,3,11,3,695,a+,24,sshooter_becchu,10,6,4,11,4,1136,a+,44
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper_custom,5,4,1,3,2,963,,35,dualsweeper_custom,4,1,3,5,3,957,,139,sshooter_becchu,2,2,0,5,2,817,,108,nzap89,0,0,0,0,0,0,,52,bold,4,3,1,4,3,1001,,124,splatscope,4,4,0,0,2,622,,68,dualsweeper_custom,4,3,1,0,3,1043,,46,sputtery_hue,4,3,1,3,1,627,,55
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,maneuver_becchu,0,0,0,4,0,67,,159,sshooter_becchu,3,3,0,5,4,1072,,44,sshooter_becchu,2,2,0,2,0,436,,70,heromaneuver_replica,0,0,0,2,1,316,,48,dualsweeper,7,7,0,1,4,1107,,76,bucketslosher_deco,7,5,2,3,2,782,,79,heromaneuver_replica,3,1,2,1,1,326,,113,splatcharger,0,0,0,0,0,70,,42
2018-11-21T02:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,clashblaster_neo,11,5,6,11,0,615,s+,121,herocharger_replica,12,11,1,5,2,811,s+,122,hokusai_becchu,13,9,4,5,5,905,s+,45,dualsweeper,12,8,4,4,5,1160,s+,110,splatscope_becchu,7,7,0,5,3,1108,s+,62,clashblaster_neo,8,6,2,12,1,682,s+,64,sputtery_hue,8,5,3,11,0,857,s+,63,sshooter_collabo,7,7,0,5,2,931,s+,31
2018-11-21T02:00:00+00:00,4.2.0,gachi,squad_2,area,arowana,291,bravo,TRUE,prime_becchu,5,5,0,5,6,983,a+,113,l3reelgun_becchu,4,4,0,5,6,1098,s+,55,bucketslosher_deco,2,1,1,8,4,847,s+,40,maneuver,8,8,0,7,6,1228,s+,46,hissen_hue,11,5,6,5,3,843,b+,57,splatroller,11,10,1,6,4,971,s+,71,heroroller_replica,10,4,6,5,3,867,c+,45,nova_becchu,10,6,4,2,6,1236,x,111
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,bamboo14mk1,4,4,0,5,2,848,,148,jetsweeper,0,0,0,2,4,1106,,34,bold,2,1,1,3,3,958,,100,splatroller,0,0,0,1,0,0,,88,carbon_deco,5,5,0,1,1,0,,43,ochiba,2,2,0,2,3,1050,,224,dynamo,2,2,0,2,1,814,,133,bottlegeyser,2,2,0,0,4,879,,110
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,bamboo14mk1,2,1,1,2,4,973,,148,kugelschreiber,7,5,2,3,2,862,,63,octoshooter_replica,6,6,0,2,2,735,,142,screwslosher_becchu,6,5,1,5,1,768,,104,screwslosher_becchu,6,5,1,5,1,859,,201,spygadget_sorella,1,1,0,5,2,652,,161,furo,5,5,0,3,3,1094,,120,momiji,1,1,0,4,3,910,,47
2018-11-21T02:00:00+00:00,4.2.0,gachi,standard,hoko,ama,232,bravo,TRUE,clashblaster_neo,13,9,4,6,2,654,s+,121,screwslosher_becchu,12,7,5,6,3,1054,s+,81,ochiba,14,7,7,5,3,1011,s+,61,herocharger_replica,2,2,0,5,0,522,s+,122,screwslosher_becchu,6,2,4,6,2,818,s+,65,dualsweeper_custom,8,7,1,8,2,894,s+,54,hydra,6,4,2,3,2,614,s+,70,ochiba,9,8,1,8,3,1083,s+,50
2018-11-21T02:00:00+00:00,4.2.0,gachi,squad_2,area,devon,192,bravo,TRUE,rapid,3,2,1,4,4,997,a+,113,barrelspinner_deco,8,6,2,4,2,560,s+,55,hokusai_becchu,3,3,0,4,3,661,a+,54,dualsweeper_custom,2,0,2,5,3,651,a,36,dualsweeper,4,1,3,3,2,587,a-,24,momiji,3,3,0,2,4,1041,s+,64,hotblaster_custom,11,10,1,2,3,709,a+,74,squiclean_a,4,3,1,4,1,456,s+,60
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,5,5,0,1,4,988,,148,furo,5,4,1,3,2,864,,66,nzap89,1,1,0,3,3,844,,40,splatcharger,2,2,0,4,1,504,,63,nzap89,3,3,0,2,4,1073,,90,splatcharger,3,3,0,4,1,524,,68,hydra_custom,5,5,0,4,2,517,,37,liter4k,0,0,0,2,4,1001,,46
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,3,2,1,2,4,1133,,148,maneuver_becchu,1,1,0,4,2,862,,65,ochiba,2,2,0,5,2,829,,34,dynamo_tesla,6,4,2,6,2,558,,106,splatscope,6,6,0,2,2,745,,66,sharp,7,4,3,3,4,844,,106,rapid,6,2,4,1,2,782,,144,heromaneuver_replica,5,5,0,3,2,760,,93
2018-11-21T02:00:00+00:00,4.2.0,gachi,standard,hoko,ama,297,bravo,TRUE,clashblaster_neo,17,14,3,12,1,951,s+,121,heroshelter_replica,10,5,5,9,3,1337,s+,78,screwslosher_becchu,2,2,0,8,2,938,s+,88,maneuver_becchu,11,9,2,8,3,1300,s+,68,longblaster,9,8,1,8,3,1041,s+,102,bold,11,8,3,6,6,1581,s+,83,96gal_deco,11,10,1,10,1,982,s+,35,parashelter,13,10,3,6,3,1186,s+,58
2018-11-21T02:00:00+00:00,4.2.0,gachi,squad_2,area,arowana,97,alpha,TRUE,rapid,4,2,2,2,1,338,a+,113,ochiba,3,3,0,2,1,459,s+,46,barrelspinner_deco,4,3,1,0,2,329,s+,55,octoshooter_replica,4,1,3,1,1,314,s+,46,sputtery,0,0,0,3,1,396,s+,66,bucketslosher,2,2,0,2,0,282,c+,17,maneuver_becchu,1,1,0,3,0,239,a,19,hokusai_becchu,2,2,0,2,2,474,s+,55
2018-11-21T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper_custom,4,2,2,4,1,858,,35,sputtery_hue,4,3,1,4,1,586,,87,promodeler_mg,4,3,1,4,2,915,,62,nzap89,3,3,0,2,3,864,,154,hokusai,5,5,0,4,2,612,,68,sshooter_becchu,5,5,0,1,4,1096,,32,dynamo_becchu,3,2,1,1,3,849,,104,heroroller_replica,2,2,0,5,1,889,,68
2018-11-21T02:00:00+00:00,4.2.0,gachi,squad_2,area,devon,136,alpha,TRUE,rapid,8,4,4,1,3,791,a+,113,bold,2,2,0,2,2,574,c-,33,sputtery,8,8,0,3,1,552,a-,81,barrelspinner_deco,7,5,2,1,2,559,s+,55,momiji,3,3,0,4,2,648,a-,37,pablo_hue,2,1,1,4,3,689,a+,37,clashblaster_neo,3,2,1,5,1,417,a+,37,nzap85,3,1,2,6,0,496,,14
