# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,4,3,1,0,2,997,,189,screwslosher_becchu,2,2,0,3,1,972,,31,splatroller_becchu,2,2,0,4,2,558,,14,liter4k_scope_custom,0,0,0,3,0,200,,147,furo,0,0,0,2,3,975,,21,quadhopper_black,5,4,1,3,2,622,,43,bold_neo,2,1,1,3,1,594,,36,prime_becchu,6,5,1,0,2,568,,30
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,momiji,10,5,5,5,5,1281,s+,224,prime,10,9,1,9,2,831,s+,134,herospinner_replica,14,10,4,5,2,747,s+,130,rapid_deco,22,14,8,5,3,1042,s+,18,hokusai,8,7,1,13,1,825,s+,105,longblaster,9,8,1,11,3,954,s+,116,herocharger_replica,3,2,1,5,4,956,s+,86,nova,11,7,4,9,2,730,s+,97
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,8,5,3,0,3,1089,,189,quadhopper_black,2,2,0,1,2,686,,43,splatroller,2,1,1,1,2,598,,14,prime_becchu,4,4,0,1,2,496,,30,screwslosher_becchu,0,0,0,3,1,946,,31,furo,1,1,0,2,2,827,,21,bold_neo,0,0,0,6,2,678,,36,dualsweeper,1,1,0,2,1,450,,147
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver,11,11,0,6,1,839,,55,bold,1,1,0,3,4,928,,47,ochiba,1,0,1,3,2,951,,38,furo,2,2,0,3,2,899,,23,sharp_neo,3,3,0,3,3,1113,,27,sshooter,6,4,2,4,1,748,,42,promodeler_mg,1,1,0,4,2,887,,22,screwslosher_becchu,7,6,1,3,1,763,,168
2018-11-30T06:00:00+00:00,4.2.0,gachi,squad_2,area,engawa,195,bravo,TRUE,maneuver_collabo,7,4,3,7,2,661,x,131,hotblaster_custom,6,3,3,9,0,525,x,120,sshooter_collabo,6,5,1,6,3,694,x,58,spygadget_becchu,7,5,2,3,6,1119,x,70,octoshooter_replica,14,11,3,6,1,726,x,132,nzap85,5,2,3,3,4,874,x,206,splatscope,8,7,1,4,1,665,x,100,screwslosher,13,5,8,4,3,658,x,175
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,4,3,1,2,3,1318,,189,quadhopper_black,4,3,1,4,2,672,,43,sshooter_becchu,0,0,0,4,0,336,,36,screwslosher_becchu,1,1,0,3,0,260,,147,screwslosher_becchu,7,6,1,3,3,981,,31,dualsweeper,0,0,0,2,3,860,,21,splatroller,3,3,0,2,1,543,,14,prime_becchu,3,2,1,1,2,535,,30
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,momiji,3,2,1,9,3,1240,s+,224,liter4k_scope,10,6,4,6,5,1091,s+,34,screwslosher,5,4,1,4,4,1071,s+,76,dualsweeper_custom,11,10,1,5,5,1453,s+,86,hokusai,5,4,1,10,2,938,s+,105,herocharger_replica,9,8,1,4,3,1168,s+,131,screwslosher_becchu,10,9,1,4,5,1541,s+,49,maneuver_collabo,4,3,1,4,4,0,s+,43
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,maneuver,11,11,0,1,4,1071,,55,explosher,5,3,2,1,1,965,,41,promodeler_mg,2,0,2,4,3,819,,14,furo,7,4,3,2,2,782,,49,bold,2,2,0,5,4,1471,,61,pablo,1,1,0,9,1,413,,10,ochiba,1,1,0,2,2,799,,55,nzap85,4,3,1,4,3,1084,,106
2018-11-30T06:00:00+00:00,4.2.0,gachi,squad_2,area,engawa,198,alpha,TRUE,maneuver_collabo,11,8,3,2,3,792,x,131,hotblaster_custom,11,7,4,5,0,545,x,120,splatspinner,8,5,3,0,7,1444,x,128,sshooter_becchu,7,7,0,3,3,849,x,98,bucketslosher_deco,5,2,3,6,3,926,x,166,96gal_deco,3,2,1,8,2,719,x,107,rapid_elite,3,1,2,9,2,617,x,150,screwslosher_becchu,5,4,1,5,3,919,x,145
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,4,2,2,1,4,1140,,189,maneuver_becchu,2,1,1,3,1,574,,37,carbon_deco,0,0,0,3,1,560,,21,quadhopper_black,3,3,0,3,1,434,,43,screwslosher_becchu,5,4,1,3,3,952,,31,prime_becchu,2,0,2,1,2,715,,30,splatroller,3,3,0,1,2,511,,14,bold_neo,3,3,0,2,1,299,,147
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,maneuver,7,5,2,5,2,903,,55,heroshooter_replica,14,12,2,0,5,1329,,93,dualsweeper,9,2,7,3,3,951,,79,carbon_deco,6,6,0,3,2,775,,106,bold,4,4,0,8,2,1081,,42,screwslosher_becchu,3,2,1,3,3,1051,,44,hokusai_becchu,2,1,1,8,0,649,,35,splatroller_collabo,3,3,0,6,1,724,,103
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,sputtery_hue,7,6,1,11,2,906,s,96,splatcharger,6,6,0,4,3,1320,s,145,carbon_deco,9,7,2,11,2,576,s,94,nzap85,9,7,2,12,2,1233,s,140,nzap85,17,7,10,7,4,1005,s,143,sshooter,14,13,1,7,3,1029,s,127,carbon_deco,15,11,4,6,5,991,s,69,dualsweeper_custom,15,7,8,6,5,1187,s,75
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,momiji,8,6,2,5,6,1485,s+,224,maneuver_collabo,12,6,6,11,1,885,s+,38,herocharger_replica,16,14,2,6,3,880,s+,116,sshooter_collabo,10,6,4,5,2,768,s+,125,clashblaster_neo,9,6,3,6,1,819,s+,136,hokusai,11,10,1,12,0,964,s+,105,longblaster_custom,10,6,4,6,3,960,s+,83,prime_becchu,8,5,3,8,5,1211,s+,102
2018-11-30T06:00:00+00:00,4.2.0,gachi,squad_2,area,battera,206,alpha,TRUE,maneuver_collabo,7,7,0,5,3,784,x,131,hotblaster_custom,8,6,2,6,2,690,x,120,bucketslosher_deco,5,4,1,7,3,1029,x,166,wakaba,5,3,2,4,4,1352,x,107,sshooter_collabo,8,6,2,5,3,948,x,58,hotblaster,10,8,2,6,4,924,x,200,kugelschreiber,5,2,3,5,1,765,x,157,rapid_elite,9,6,3,4,3,928,x,70
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,3,4,0,3,1230,,189,splatroller,2,2,0,4,2,655,,14,quadhopper_black,7,5,2,1,2,629,,43,furo,2,2,0,3,0,423,,60,bold,2,1,1,4,2,830,,21,prime_becchu,1,0,1,0,3,825,,30,screwslosher_becchu,1,1,0,4,1,614,,31,splatroller_collabo,5,5,0,5,2,530,,147
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,maneuver,6,3,3,4,3,875,,55,nzap89,9,8,1,1,4,1068,,134,maneuver,2,2,0,3,3,976,,193,barrelspinner,6,5,1,4,2,813,,163,kugelschreiber,5,4,1,3,4,1046,,61,splatroller,4,3,1,6,2,691,,119,dynamo_becchu,4,3,1,4,4,1053,,169,splatroller,4,2,2,5,0,630,,237
2018-11-30T06:00:00+00:00,4.2.0,gachi,squad_2,area,battera,303,bravo,FALSE,maneuver_collabo,9,9,0,12,2,860,x,131,96gal_deco,11,10,1,7,6,1618,x,170,octoshooter_replica,3,3,0,11,2,1093,s+,81,hotblaster_custom,16,11,5,10,3,1024,x,120,maneuver_collabo,8,6,2,10,1,913,s+,42,explosher,10,8,2,8,3,1501,x,88,hotblaster,20,19,1,7,4,1283,x,200,kugelschreiber,11,7,4,8,2,909,x,157
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,237,bravo,TRUE,momiji,7,6,1,9,3,1032,s+,224,splatroller,5,5,0,7,2,679,s+,79,jetsweeper_custom,5,4,1,5,1,914,s+,60,herocharger_replica,1,0,1,6,1,576,s+,82,hokusai_hue,5,3,2,4,5,947,s+,46,maneuver_collabo,13,10,3,3,4,1089,s+,38,hissen_hue,13,11,2,4,3,1032,s+,93,herocharger_replica,4,3,1,4,3,679,s+,86
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,7,7,0,0,3,1077,,189,furo,4,3,1,4,0,536,,60,octoshooter_replica,3,2,1,2,2,482,,38,quadhopper_black,4,4,0,3,1,465,,43,furo,2,2,0,6,2,752,,31,ochiba,3,3,0,6,1,603,,39,prime_becchu,3,3,0,3,1,559,,30,l3reelgun_becchu,0,0,0,2,1,0,,27
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver,3,3,0,4,3,740,,55,ochiba,0,0,0,0,0,0,,49,prime_becchu,3,1,2,6,1,697,,56,promodeler_mg,1,1,0,5,2,1033,,95,bottlegeyser_foil,4,2,2,2,2,829,,146,spygadget_becchu,6,4,2,1,3,760,,233,carbon,0,0,0,0,2,639,,27,splatroller_collabo,9,9,0,2,3,913,,103
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,318,bravo,FALSE,dualsweeper_custom,7,4,3,8,3,1034,a+,82,maneuver_collabo,11,6,5,9,2,1013,a+,80,splatroller,10,9,1,9,2,862,a,33,barrelspinner,9,8,1,8,2,1140,a+,122,screwslosher_becchu,17,12,5,8,6,1190,a+,138,dualsweeper_custom,7,3,4,5,4,1310,a,97,splatroller,15,14,1,7,3,978,a,163,hydra_custom,7,5,2,7,4,679,a,186
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,maneuver,10,10,0,2,3,1065,,55,furo,4,3,1,5,2,863,,44,promodeler_mg,1,1,0,3,3,1014,,76,promodeler_mg,3,2,1,3,2,1009,,95,nzap85,5,4,1,5,2,982,,46,furo,3,2,1,4,2,930,,86,dualsweeper_custom,3,2,1,3,3,1088,,48,pablo,6,5,1,5,2,641,,186
2018-11-30T06:00:00+00:00,4.2.0,gachi,squad_2,area,battera,307,alpha,FALSE,maneuver_collabo,11,10,1,11,2,953,x,131,hotblaster_custom,13,9,4,11,2,933,x,120,dualsweeper_custom,12,8,4,5,7,2099,x,63,maneuver_becchu,18,12,6,12,2,1308,x,80,heroshelter_replica,10,5,5,10,3,1269,x,243,hotblaster,16,12,4,11,5,1221,x,200,kugelschreiber,13,11,2,10,2,1097,x,157,maneuver_collabo,12,11,1,8,4,1296,x,148
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,8,7,1,1,3,1269,,189,furo,1,1,0,2,3,948,,31,prime_becchu,3,3,0,0,1,518,,30,furo,0,0,0,4,0,427,,60,52gal,2,1,1,4,1,656,,14,nova_becchu,4,4,0,3,2,655,,39,quadhopper_black,2,2,0,1,3,604,,43,dynamo_becchu,1,0,1,4,1,551,,42
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,manta,308,alpha,FALSE,momiji,11,8,3,8,5,1302,s+,224,sputtery_hue,12,9,3,8,2,752,s+,40,furo,14,9,5,5,5,1576,s+,247,96gal_deco,6,6,0,7,3,1050,s+,78,dualsweeper_custom,12,8,4,6,4,1619,s+,171,nzap85,12,9,3,8,6,1262,s+,56,herocharger_replica,7,4,3,8,5,912,s+,197,hissen_hue,10,7,3,10,3,935,s+,105
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,13,9,4,4,5,1226,a+,82,splatroller,11,10,1,3,2,742,a+,76,nova_becchu,12,6,6,7,3,814,a,47,nzap85,17,10,7,5,6,1296,a,151,carbon_deco,10,7,3,9,3,775,a-,49,dualsweeper,10,6,4,14,1,819,a-,63,nzap89,4,4,0,8,4,1058,a+,128,bucketslosher,2,2,0,4,5,1183,a+,69
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,maneuver,5,5,0,4,3,891,,55,bold,2,2,0,5,3,1024,,110,longblaster,8,8,0,1,3,997,,184,pablo_hue,1,0,1,5,3,842,,21,spygadget_becchu,10,4,6,3,4,1233,,190,barrelspinner_deco,3,1,2,4,2,770,,44,screwslosher_becchu,8,6,2,3,3,950,,102,splatroller_collabo,4,3,1,5,1,687,,103
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,6,4,2,0,3,1086,,189,promodeler_rg,3,3,0,2,3,1227,,31,carbon_deco,5,5,0,4,1,538,,42,nova_becchu,4,4,0,4,1,489,,39,ochiba,1,1,0,3,4,1055,,43,prime_becchu,4,4,0,2,2,725,,30,furo,1,1,0,6,0,579,,60,carbon,2,2,0,6,1,539,,14
2018-11-30T06:00:00+00:00,4.2.0,gachi,squad_2,area,engawa,196,bravo,TRUE,maneuver_collabo,11,8,3,5,3,906,x,131,hotblaster_custom,5,3,2,7,2,692,x,120,ochiba,5,2,3,7,3,895,x,212,screwslosher_becchu,7,5,2,7,3,767,x,157,screwslosher_becchu,8,6,2,3,4,1075,x,277,screwslosher_becchu,10,7,3,2,3,910,x,89,dualsweeper_custom,5,4,1,5,3,1079,x,63,maneuver_becchu,10,9,1,8,1,644,x,80
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,326,bravo,FALSE,momiji,14,9,5,5,6,1673,s+,224,dualsweeper_custom,14,8,6,7,5,1598,s+,171,nzap85,11,8,3,8,5,1357,s+,56,hydra_custom,11,6,5,8,2,725,s+,164,96gal_deco,9,5,4,8,3,1130,s+,78,sshooter_collabo,8,6,2,10,3,1052,s+,105,bucketslosher_deco,14,14,0,4,6,1478,s+,158,furo,7,3,4,9,5,1441,s+,247
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,maneuver,7,6,1,5,2,813,,55,splatroller_becchu,6,6,0,5,1,638,,118,splatscope_becchu,3,3,0,3,3,884,,104,splatcharger_becchu,1,1,0,4,2,813,,76,hokusai_becchu,5,4,1,3,1,884,,120,barrelspinner_deco,4,2,2,6,1,713,,321,pablo,7,6,1,5,3,839,,84,hokusai_becchu,5,5,0,2,2,972,,98
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,5,5,0,1,3,1139,,190,hokusai_becchu,2,2,0,3,0,571,,60,clashblaster_neo,5,2,3,3,1,472,,42,pablo,2,1,1,4,2,431,,12,promodeler_rg,4,4,0,3,2,959,,31,prime_becchu,5,5,0,1,2,689,,30,sshooter_becchu,2,2,0,6,0,493,,14,sputtery_hue,0,0,0,0,0,0,,36
2018-11-30T06:00:00+00:00,4.2.0,gachi,squad_2,area,battera,336,alpha,FALSE,maneuver_collabo,12,10,2,7,6,1652,x,131,hotblaster_custom,16,10,6,15,3,1065,x,120,campingshelter,2,2,0,7,4,1523,x,205,bold,5,5,0,10,6,1522,x,295,screwslosher_becchu,9,5,4,7,6,1311,,23,splatscope_collabo,10,8,2,7,5,1298,x,223,ochiba,17,10,7,7,4,1744,x,212,screwslosher_becchu,21,16,5,6,6,1788,x,157
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper_custom,11,5,6,6,5,1379,a+,82,splatroller,13,10,3,8,2,923,a+,83,clashblaster_neo,12,10,2,10,3,697,a+,75,splatroller,10,10,0,9,2,761,a,45,splatroller,8,7,1,7,2,910,a+,78,bold,11,11,0,9,4,1080,a,63,nova_becchu,9,6,3,11,2,729,a+,37,nzap89,10,9,1,8,3,974,a-,84
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery_hue,4,3,1,4,1,635,,96,nzap89,3,3,0,2,3,842,,41,quadhopper_black,6,4,2,2,2,815,,99,sputtery_hue,5,4,1,6,1,669,,70,sshooter_collabo,4,2,2,5,1,803,,53,hotblaster,6,6,0,3,3,762,,71,hydra_custom,5,5,0,3,2,703,,83,pablo,2,1,1,3,3,662,,67
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver,12,12,0,1,4,1044,,55,nzap85,4,4,0,4,2,729,,92,nzap89,3,2,1,1,4,870,,76,maneuver,2,0,2,3,2,763,,7,heroshelter_replica,3,1,2,5,2,719,,123,bold,1,1,0,6,1,627,,17,liter4k_scope_custom,4,3,1,1,3,907,,118,sharp,4,4,0,7,2,825,,26
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,6,6,0,3,3,1175,,190,promodeler_rg,2,2,0,5,1,856,,31,prime_becchu,4,3,1,4,1,421,,23,hokusai_becchu,2,2,0,5,0,290,,60,prime_becchu,2,2,0,1,1,717,,30,hokusai_becchu,3,3,0,5,1,606,,42,52gal,3,3,0,4,2,566,,14,splatcharger_becchu,7,7,0,3,1,552,,32
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,manta,306,alpha,FALSE,momiji,14,7,7,6,6,1505,s+,224,hydra_custom,9,4,5,6,3,681,s+,164,sshooter_collabo,7,7,0,9,4,764,s+,105,sharp,19,19,0,7,0,1186,s+,106,ochiba,12,4,8,12,2,1027,s+,118,nzap89,10,10,0,6,5,1055,s+,100,sshooter_collabo,4,3,1,10,4,1083,s+,105,kugelschreiber,13,11,2,10,1,952,s+,27
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_hue,2,1,1,6,1,839,,96,sshooter_collabo,2,2,0,6,2,776,,53,sshooter_becchu,1,1,0,3,2,659,,58,jetsweeper,0,0,0,5,1,612,,67,sputtery_hue,2,2,0,1,3,1108,,70,hydra_custom,8,4,4,1,3,786,,83,heroroller_replica,11,11,0,1,2,768,,57,dualsweeper,3,0,3,2,1,447,,23
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,maneuver,5,4,1,4,3,878,,55,heroshelter_replica,1,1,0,6,1,699,,145,maneuver_collabo,4,3,1,2,2,983,,63,kugelschreiber,5,4,1,3,2,791,,140,longblaster,5,4,1,4,1,776,,147,nzap85,9,8,1,4,3,1037,,130,quadhopper_white,3,3,0,3,4,1015,,81,dualsweeper_custom,2,0,2,2,3,841,,45
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,15,13,2,6,3,1120,a+,82,dynamo_becchu,8,6,2,9,1,731,a,76,clashblaster_neo,10,6,4,7,5,1139,a+,83,sshooter_becchu,4,3,1,8,3,1067,a,139,nzap89,11,9,2,8,5,1567,a,71,maneuver_collabo,7,6,1,9,3,666,a-,47,barrelspinner,14,11,3,4,4,855,a-,52,nzap85,8,4,4,7,4,956,a+,67
2018-11-30T06:00:00+00:00,4.2.0,gachi,squad_2,area,battera,257,alpha,TRUE,maneuver_collabo,11,7,4,6,3,1036,x,131,screwslosher_becchu,11,9,2,6,3,1208,x,157,ochiba,14,10,4,4,3,1474,x,212,hotblaster_custom,13,9,4,5,3,942,x,120,hotblaster_custom,8,8,0,11,1,671,x,171,explosher,6,3,3,7,3,1324,x,73,campingshelter,6,6,0,8,3,1122,x,205,bold,5,4,1,9,6,1210,x,295
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,5,5,0,2,1,1269,,190,carbon_deco,2,2,0,3,1,788,,31,splatroller,0,0,0,0,0,0,,35,wakaba,0,0,0,0,0,0,,1,prime_becchu,1,1,0,1,3,708,,30,carbon_deco,2,0,2,3,0,643,,60,maneuver,3,2,1,3,1,629,,25,nova_becchu,2,2,0,2,1,449,,42
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,momiji,4,3,1,7,4,1379,s+,224,bold,10,8,2,7,2,983,s+,174,quadhopper_black,14,10,4,8,3,869,s+,288,kugelschreiber,19,13,6,7,2,1028,s+,27,maneuver_collabo,13,13,0,12,3,915,s+,91,clashblaster,6,3,3,8,4,803,s+,115,parashelter,4,1,3,9,3,952,s+,84,splatscope,14,12,2,5,1,1166,s+,93
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,maneuver,9,9,0,2,4,1077,,55,spygadget_becchu,7,2,5,3,2,813,,83,sharp_neo,4,2,2,5,2,937,,50,sshooter_becchu,3,3,0,0,6,1246,,157,ochiba,3,3,0,2,3,1197,,70,heroblaster_replica,1,1,0,8,0,280,,136,bold,3,3,0,5,4,1072,,45,splatspinner_collabo,4,3,1,3,3,1276,,116
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,5,2,1,2,1042,,190,carbon_deco,3,2,1,1,0,705,,60,carbon_deco,2,1,1,3,1,676,,31,octoshooter_replica,6,5,1,5,2,586,,42,dynamo_tesla,5,5,0,6,2,705,,26,momiji,1,0,1,4,2,687,,7,prime_becchu,3,3,0,2,2,667,,23,prime_becchu,2,2,0,3,1,617,,30
2018-11-30T06:00:00+00:00,4.2.0,gachi,squad_2,area,battera,112,alpha,TRUE,maneuver_collabo,4,4,0,3,1,481,x,131,hotblaster,7,4,3,2,1,441,x,200,kugelschreiber,3,3,0,1,1,451,x,157,hotblaster_custom,7,7,0,4,1,425,x,120,parashelter,4,3,1,4,1,526,x,105,maneuver_collabo,2,1,1,4,2,530,x,208,herospinner_replica,5,4,1,4,0,479,x,136,hotblaster_custom,2,2,0,6,0,315,x,132
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,manta,258,bravo,TRUE,dualsweeper_custom,14,9,5,5,3,981,a+,82,clashblaster_neo,12,10,2,8,3,886,a+,93,kugelschreiber,8,6,2,3,2,0,a+,44,sshooter_collabo,6,4,2,9,0,637,a,121,nzap85,6,2,4,7,3,799,a+,107,nova_neo,12,9,3,7,3,920,a+,64,pablo,12,9,3,8,3,876,a-,61,dualsweeper_custom,8,4,4,7,4,895,a,56
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,maneuver,2,2,0,3,4,1108,,55,momiji,0,0,0,3,3,1140,,75,maneuver_becchu,1,1,0,3,3,1040,,31,promodeler_rg,3,3,0,4,4,1236,,106,explosher,2,2,0,1,4,1217,,99,wakaba,8,2,6,3,3,733,,38,spygadget_sorella,3,2,1,2,1,1163,,120,sshooter_becchu,8,6,2,0,7,1325,,157
2018-11-30T06:00:00+00:00,4.2.0,gachi,squad_2,area,battera,301,bravo,FALSE,octoshooter_replica,13,11,2,8,4,1408,x,131,hotblaster_custom,14,13,1,12,3,948,x,120,octoshooter_replica,7,6,1,12,2,1234,x,86,octoshooter_replica,9,6,3,6,5,1182,s+,140,bucketslosher_deco,12,10,2,10,5,1433,x,166,sputtery,13,10,3,8,5,1666,x,107,longblaster,14,9,5,11,1,927,x,105,maneuver_collabo,12,9,3,7,3,1027,x,208
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,8,8,0,1,2,1071,,190,momiji,0,0,0,3,1,632,,7,prime_becchu,4,2,2,2,2,602,,23,kelvin525_deco,4,4,0,1,2,491,,42,prime,2,2,0,4,2,744,,18,dynamo_tesla,3,3,0,4,1,645,,26,hokusai_hue,1,1,0,5,2,589,,31,dualsweeper,1,1,0,2,1,580,,30
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,momiji,12,5,7,7,6,1367,s+,224,maneuver_collabo,21,16,5,8,3,928,s+,91,splatroller,7,7,0,8,3,692,s+,108,screwslosher,11,7,4,6,2,1137,s+,87,splatroller,12,11,1,7,3,806,s+,73,bucketslosher_deco,7,7,0,10,4,989,s+,216,nzap85,13,8,5,6,4,1210,s+,99,quadhopper_black,4,3,1,12,3,1101,s+,247
2018-11-30T06:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,dualsweeper_custom,15,12,3,5,4,1108,a+,82,variableroller_foil,9,7,2,3,5,1071,a,97,clashblaster,13,10,3,4,1,709,a,53,heromaneuver_replica,6,5,1,6,4,883,a-,45,splatroller_collabo,4,3,1,10,2,651,a,93,dynamo_becchu,5,5,0,6,4,850,a,88,maneuver,1,1,0,10,5,1276,a-,43,sshooter_collabo,9,9,0,8,1,946,a,121
2018-11-30T06:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver,6,5,1,5,1,758,,55,bold,3,3,0,2,4,942,,124,squiclean_a,1,1,0,3,0,519,,75,splatcharger,0,0,0,1,2,659,,62,bold,2,2,0,3,1,733,,34,squiclean_a,4,2,2,2,1,400,,23,bold,3,3,0,2,2,1096,,79,promodeler_rg,4,4,0,2,2,1127,,106
2018-11-30T08:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,162,bravo,TRUE,sputtery_hue,3,3,0,7,0,392,s,96,sshooter_collabo,4,4,0,6,1,792,s,81,nzap85,7,7,0,6,2,740,s,50,ochiba,4,1,3,4,1,788,s,156,nzap89,8,7,1,3,3,818,s,68,splatroller,7,3,4,5,0,581,s,48,furo,7,5,2,4,2,685,s,246,sshooter_collabo,8,8,0,4,2,712,s,173
2018-11-30T08:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,maneuver,5,5,0,3,3,983,,55,nzap89,6,4,2,2,2,756,,80,bold,2,2,0,3,3,950,,124,dualsweeper,3,3,0,3,3,874,,49,splatscope_becchu,2,2,0,3,3,857,,164,ochiba,3,1,2,3,4,1090,,103,sharp_neo,3,3,0,4,3,1044,,55,splatroller_collabo,5,5,0,4,2,589,,44
2018-11-30T08:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,6,6,0,1,2,979,,95,momiji,3,2,1,2,3,1035,,25,l3reelgun_d,3,1,2,1,3,1012,,79,sputtery_hue,4,3,1,5,2,766,,56,furo,3,2,1,3,3,1240,,48,prime,4,3,1,2,3,923,,59,maneuver,2,2,0,2,3,836,,56,hissen_hue,2,2,0,5,2,829,,75
