# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-06T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,nova_becchu,1,1,0,5,1,471,,118,momiji,0,0,0,4,3,1057,,47,bold,1,1,0,5,3,985,,39,splatcharger,3,3,0,2,3,817,,120,dynamo_tesla,6,3,3,1,4,944,,36,liter4k_scope,6,5,1,0,4,934,,88,momiji,4,3,1,2,4,896,,161,spygadget_sorella,8,5,3,2,3,868,,104
2018-11-06T02:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,313,bravo,FALSE,prime_collabo,8,5,3,3,1,1183,a+,108,nzap89,13,12,1,11,4,1247,a+,89,hissen_hue,5,4,1,9,4,1114,a,149,pablo,6,6,0,6,1,968,a,129,nzap85,7,3,4,7,5,1437,a,101,clashblaster_neo,14,14,0,7,4,1062,a+,87,pablo,10,8,2,4,4,1036,a+,81,hissen,9,4,5,9,2,926,a+,109
2018-11-06T02:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,,maneuver_becchu,3,1,2,4,2,872,,145,pablo_hue,0,0,0,2,2,1007,,152,dualsweeper_custom,5,5,0,4,2,827,,87,splatroller_collabo,8,7,1,4,2,636,,109,dualsweeper_custom,5,5,0,3,3,1111,,130,maneuver_becchu,6,5,1,2,2,1004,,176,campingshelter,2,2,0,3,3,894,,184,splatroller_becchu,1,1,0,5,1,622,,62
2018-11-06T02:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bamboo14mk1,10,7,3,1,4,1075,,143,prime,5,3,2,2,3,977,,179,sshooter_collabo,12,10,2,2,3,956,,67,herobrush_replica,7,3,4,4,1,596,,92,momiji,2,2,0,4,3,1137,,12,campingshelter,3,2,1,6,3,1055,,241,wakaba,5,3,2,6,2,875,,23,heroroller_replica,1,1,0,7,0,507,,87
2018-11-06T02:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,,nova_becchu,4,4,0,2,3,983,,118,furo,0,0,0,4,2,845,,28,bold_neo,3,3,0,4,3,816,,144,prime_becchu,1,1,0,2,2,746,,166,sputtery_hue,4,2,2,3,4,1170,,64,explosher,6,6,0,4,3,982,,60,prime,4,2,2,0,2,839,,43,nzap89,2,2,0,2,3,673,,22
2018-11-06T02:00:00+00:00,4.1.0,gachi,squad_2,yagura,hokke,224,bravo,TRUE,rapid,2,0,2,9,1,762,a-,109,sshooter,7,7,0,9,2,834,s+,73,sputtery_hue,8,7,1,10,1,698,a+,45,dualsweeper_custom,3,1,2,9,0,542,b-,24,l3reelgun_d,6,5,1,3,5,946,x,106,splatroller_becchu,26,24,2,2,5,920,x,162,dualsweeper_custom,11,6,5,6,4,857,x,155,herocharger_replica,3,2,1,4,3,524,a+,38
2018-11-06T02:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,312,alpha,FALSE,explosher,7,4,3,1,6,1561,a-,66,wakaba,11,6,5,5,6,1529,a-,72,sputtery_hue,12,10,2,10,1,893,a-,82,pablo,7,4,3,7,0,534,a-,58,furo,9,5,4,7,4,1396,a-,51,maneuver_becchu,8,5,3,6,2,1086,a-,72,rapid,11,7,4,7,3,1037,a-,122,clashblaster,11,6,5,5,3,846,a-,79
2018-11-06T02:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bamboo14mk1,6,6,0,1,4,1009,,143,pablo,6,5,1,2,3,1190,,86,promodeler_mg,1,1,0,2,3,843,,48,hotblaster_custom,9,9,0,5,1,583,,170,sputtery_hue,2,2,0,7,2,875,,67,explosher,4,3,1,5,1,752,,138,splatcharger_becchu,2,2,0,5,2,648,,90,splatcharger,3,3,0,5,1,609,,64
2018-11-06T02:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,prime_collabo,9,6,3,3,2,1073,a+,108,maneuver_collabo,21,16,5,4,3,1406,a+,63,pablo,4,3,1,4,2,896,a,129,clashblaster_neo,8,8,0,7,1,732,a+,87,sshooter_becchu,8,7,1,6,7,1495,a-,20,dualsweeper_custom,6,3,3,8,4,1262,a,53,carbon,2,2,0,12,4,829,a+,63,prime_collabo,8,6,2,8,2,675,a+,86
2018-11-06T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_deco,8,6,2,2,2,621,,118,momiji,2,2,0,6,2,939,,92,sputtery_hue,2,2,0,5,2,861,,64,nzap89,5,5,0,2,2,671,,22,bold,4,3,1,5,2,907,,144,heroroller_replica,10,9,1,3,0,727,,77,dynamo_becchu,1,0,1,3,1,714,,62,nautilus47,4,3,1,4,2,574,,28
2018-11-06T02:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,explosher,9,4,5,6,4,1352,a-,66,sputtery_hue,8,7,1,12,3,1184,a,175,prime_collabo,6,6,0,7,0,1000,a+,173,clashblaster_neo,6,4,2,8,3,899,a+,116,spygadget,16,10,6,4,5,1484,a+,123,bold,9,6,3,3,4,1382,a,103,nzap85,11,9,2,7,2,1103,a+,184,longblaster_custom,6,5,1,8,1,767,a+,102
2018-11-06T02:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bamboo14mk1,6,5,1,2,4,1123,,143,jetsweeper,7,4,3,1,5,1113,,186,rapid,13,8,5,2,1,741,,65,clashblaster_neo,8,3,5,3,1,524,,45,splatcharger,3,2,1,3,3,1012,,174,sputtery_hue,0,0,0,5,3,934,,76,maneuver_becchu,4,4,0,6,1,714,,176,sshooter,2,2,0,6,1,623,,137
2018-11-06T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_deco,11,8,3,2,3,797,,118,bold,3,3,0,3,3,1089,,144,heromaneuver_replica,4,3,1,3,2,764,,62,splatspinner,0,0,0,4,1,536,,28,sputtery_hue,5,5,0,3,3,1070,,64,nzap89,5,4,1,1,4,947,,22,momiji,2,1,1,5,2,785,,115,heroroller_replica,4,2,2,5,0,530,,77
2018-11-06T02:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,prime_collabo,5,5,0,6,1,1310,a+,108,momiji,7,5,2,6,5,1352,a+,71,maneuver,4,4,0,7,4,1239,a,57,pablo,4,4,0,6,3,803,a-,63,screwslosher_becchu,6,6,0,4,3,1251,a-,53,sshooter_collabo,9,8,1,5,2,1126,a-,113,prime_collabo,4,3,1,6,3,1067,a+,86,pablo,9,7,2,3,0,982,a,129
2018-11-06T02:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,bamboo14mk1,4,4,0,3,3,916,,143,promodeler_mg,3,3,0,4,2,1009,,215,splatscope_becchu,2,2,0,2,2,795,,121,jetsweeper,0,0,0,4,2,790,,73,bold,5,4,1,4,4,1115,,136,dualsweeper_custom,8,7,1,2,3,1068,,178,momiji,0,0,0,1,3,866,,84,l3reelgun,4,2,2,2,3,830,,108
2018-11-06T02:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,,52gal_deco,7,7,0,2,2,747,,118,sputtery_hue,3,3,0,2,3,1072,,115,heromaneuver_replica,3,1,2,1,3,849,,62,heroroller_replica,2,1,1,1,1,530,,77,sputtery_hue,1,1,0,3,3,1165,,64,dualsweeper_custom,1,1,0,5,2,777,,28,herocharger_replica,1,1,0,3,0,537,,89,hydra_custom,4,3,1,2,2,518,,66
2018-11-06T02:00:00+00:00,4.1.0,gachi,standard,asari,bbass,117,bravo,TRUE,explosher,2,0,2,3,1,517,a-,66,sputtery_hue,4,4,0,3,2,610,a,175,sshooter_becchu,3,2,1,3,2,578,a,78,pablo,1,1,0,3,0,132,a+,58,sshooter,3,3,0,1,1,646,a+,80,nzap89,4,4,0,2,1,556,a+,92,sputtery,5,4,1,2,2,473,a+,62,hissen_hue,1,1,0,2,1,387,a,149
2018-11-06T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,96gal,6,6,0,3,3,831,,109,maneuver_becchu,3,3,0,3,2,983,,49,liter4k,3,2,1,4,1,665,,37,variableroller,5,5,0,5,1,572,,25,bold,5,5,0,4,3,1067,,58,nzap85,4,4,0,5,2,888,,80,splatcharger,4,4,0,3,1,695,,47,liter4k,2,2,0,4,1,454,,42
2018-11-06T02:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,316,bravo,FALSE,prime_collabo,9,6,3,7,3,1074,a+,108,dynamo_becchu,8,7,1,7,3,1328,a,109,kugelschreiber,6,6,0,4,2,1136,a,53,dualsweeper_custom,7,4,3,9,2,952,a+,92,splatspinner_collabo,8,5,3,6,3,1261,a+,89,nzap85,11,8,3,5,4,1221,a+,35,clashblaster_neo,11,9,2,9,2,1029,a+,82,kugelschreiber,11,5,6,3,2,1028,a+,81
2018-11-06T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,96gal,8,6,2,1,3,633,,109,bold,0,0,0,1,1,958,,58,liter4k,4,2,2,0,2,598,,37,splatcharger,6,5,1,1,1,525,,47,nzap85,2,2,0,6,2,907,,80,variableroller,1,1,0,5,1,728,,25,liter4k,0,0,0,0,0,0,,42,herocharger_replica,0,0,0,2,0,0,,72
2018-11-06T02:00:00+00:00,4.1.0,gachi,standard,asari,bbass,300,alpha,FALSE,maneuver_becchu,9,7,2,8,1,840,a+,127,pablo,6,3,3,7,1,990,a-,62,bucketslosher_deco,8,7,1,4,3,972,a,178,bold,7,7,0,6,2,930,a,115,dualsweeper_custom,15,11,4,5,5,1495,a+,69,momiji,4,3,1,8,3,934,a,106,nzap89,9,7,2,5,4,883,a-,44,hokusai,5,4,1,6,1,743,a-,81
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,96gal,1,1,0,0,2,560,,109,hokusai,1,1,0,5,2,654,,75,splatcharger_becchu,0,0,0,0,0,128,,38,pablo,2,1,1,3,0,66,,62,splatroller_collabo,4,4,0,3,3,1116,,36,variableroller_foil,1,1,0,1,1,197,,49,hokusai_hue,0,0,0,1,0,57,,106,sputtery,1,1,0,4,0,44,,46
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,86,bravo,TRUE,sputtery_hue,1,1,0,3,1,296,s,87,sshooter_becchu,1,0,1,2,2,399,s,106,wakaba,1,1,0,2,2,385,s,45,carbon,2,2,0,3,1,276,s,63,dualsweeper_custom,2,2,0,0,1,377,s,62,nzap85,2,2,0,2,0,351,s,123,splatroller,3,3,0,1,1,326,s,40,sputtery,3,3,0,1,1,293,s,102
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,108,bravo,TRUE,sputtery_hue,1,1,0,4,1,496,s,87,screwslosher_becchu,2,1,1,4,1,428,s,142,pablo,1,0,1,5,1,281,s,52,h3reelgun,0,0,0,4,1,272,s,77,quadhopper_black,10,10,0,0,2,512,s,60,momiji,3,1,2,0,2,474,s,99,maneuver,0,0,0,2,1,384,s,66,splatroller,8,6,2,0,1,343,s,106
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,300,bravo,FALSE,sputtery_hue,6,5,1,10,3,930,s,87,nova_becchu,5,3,2,6,4,1189,s,78,jetsweeper,3,3,0,4,7,1083,s,95,hokusai,8,8,0,8,3,822,s,51,wakaba,10,5,5,7,5,1112,s,67,jetsweeper,14,8,6,2,6,1003,s,50,dynamo_tesla,9,6,3,6,3,908,s,99,jetsweeper,12,8,4,5,4,790,s,40
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,137,alpha,TRUE,maneuver_becchu,7,7,0,3,1,432,s,127,prime_becchu,5,4,1,1,3,702,s,124,wakaba,6,3,3,3,2,572,s,180,sputtery_hue,7,2,5,2,2,490,s,108,sharp_neo,4,4,0,4,1,670,s,131,sputtery_hue,2,2,0,4,2,591,s,76,sputtery_hue,4,3,1,4,1,422,s,62,momiji,0,0,0,6,0,296,s,56
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,,maneuver_becchu,3,3,0,3,2,823,,84,bamboo14mk1,3,1,2,4,4,1075,,183,sshooter_becchu,2,2,0,2,4,859,,93,sshooter_becchu,1,1,0,4,2,637,,43,hydra_custom,5,1,4,1,4,973,,210,nautilus47,7,6,1,2,1,824,,80,maneuver_collabo,8,6,2,1,2,771,,174,bamboo14mk1,1,0,1,3,1,592,,52
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,anchovy,175,bravo,TRUE,maneuver_becchu,3,3,0,7,1,567,s,127,sharp_neo,3,3,0,5,2,1003,s,127,nzap85,2,2,0,6,2,599,s,151,bold_neo,3,2,1,9,0,477,s,122,dynamo_becchu,7,7,0,2,3,883,s,117,maneuver_collabo,14,11,3,1,3,825,s,51,wakaba,6,3,3,2,3,749,s,147,sputtery_hue,9,6,3,5,2,707,s,62
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,bravo,,maneuver_becchu,5,4,1,4,2,818,,85,screwslosher_becchu,6,4,2,3,2,772,,77,quadhopper_black,3,3,0,6,1,679,,113,hokusai,1,1,0,4,0,612,,23,squiclean_b,4,4,0,3,3,817,,110,maneuver,9,7,2,3,3,784,,82,splatspinner,9,6,3,4,2,750,,189,dynamo_becchu,1,0,1,2,2,634,,104
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk1,8,8,0,1,4,982,,143,sharp_neo,4,2,2,3,4,1406,,58,spygadget,6,4,2,2,3,1036,,108,splatcharger_becchu,0,0,0,0,0,0,,51,dualsweeper_custom,2,2,0,3,3,1109,,133,jetsweeper_custom,3,1,2,3,1,755,,64,bold,0,0,0,3,3,728,,31,hissen_hue,4,3,1,5,2,694,,195
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,300,bravo,FALSE,sputtery_hue,7,6,1,7,3,889,s,87,prime_becchu,10,8,2,6,5,1110,s,57,dualsweeper_custom,9,5,4,5,4,1067,s,160,kugelschreiber,11,7,4,7,4,682,s,57,splatcharger_becchu,3,3,0,4,5,963,s,122,nzap89,11,11,0,5,4,960,s,42,clashblaster_neo,6,5,1,7,4,856,s,82,sputtery_hue,8,6,2,10,2,742,s,70
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,anchovy,145,alpha,TRUE,maneuver_becchu,4,4,0,2,2,456,s,127,nzap89,5,5,0,2,4,856,s,103,dynamo_becchu,3,3,0,0,3,805,s,62,prime_becchu,2,1,1,0,3,701,s,96,sshooter_becchu,1,1,0,3,3,697,s,89,dynamo_becchu,1,1,0,5,3,640,s,72,maneuver_becchu,1,1,0,2,3,626,s,126,splatroller_becchu,1,1,0,3,1,455,s,93
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,maneuver_becchu,2,2,0,2,3,949,,85,bold,2,2,0,4,2,858,,75,dynamo_becchu,1,1,0,4,2,816,,53,maneuver_collabo,7,6,1,3,1,478,,141,quadhopper_white,2,2,0,3,3,1204,,85,sshooter,6,6,0,8,1,781,,160,bottlegeyser_foil,3,2,1,0,2,663,,118,kelvin525,3,3,0,2,2,632,,167
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,bamboo14mk1,3,2,1,4,3,907,,143,sputtery,4,2,2,4,2,871,,116,screwslosher_becchu,6,5,1,3,2,805,,92,bold,3,3,0,6,0,793,,98,sharp_neo,6,5,1,2,3,1383,,310,maneuver_becchu,6,6,0,5,2,818,,150,variableroller_foil,2,2,0,3,2,772,,72,kelvin525_deco,2,2,0,3,1,634,,59
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,300,alpha,FALSE,maneuver_becchu,7,6,1,8,2,836,s,127,explosher,13,8,5,5,7,1666,s,49,momiji,1,0,1,4,5,1429,s,108,herobrush_replica,4,4,0,4,3,661,s,96,sshooter_becchu,5,5,0,3,5,1271,s,99,wakaba,8,6,2,3,6,1228,s,163,splatcharger_collabo,5,5,0,2,4,986,s,78,maneuver_collabo,5,4,1,10,3,917,s,57
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,anchovy,202,alpha,TRUE,sputtery_hue,10,10,0,4,3,969,a+,87,bold,3,2,1,5,3,952,a,68,furo,5,4,1,5,3,891,a-,47,screwslosher_becchu,5,1,4,3,3,887,a+,108,screwslosher_becchu,8,8,0,5,3,1022,a-,37,furo,2,1,1,4,3,1003,a+,191,dualsweeper_custom,7,4,3,2,3,884,a+,60,nzap89,5,4,1,6,3,715,a,51
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,maneuver_becchu,1,1,0,4,2,813,,85,sshooter_becchu,4,4,0,4,3,887,,96,dynamo_becchu,3,3,0,4,2,842,,73,pablo_hue,2,2,0,6,1,644,,84,spygadget_sorella,3,1,2,4,1,927,,85,sshooter_becchu,9,9,0,1,3,799,,160,bamboo14mk1,5,2,3,1,2,632,,116,rapid_deco,8,5,3,4,1,625,,73
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bamboo14mk1,5,4,1,4,3,778,,143,maneuver_becchu,4,4,0,1,4,1198,,215,pablo_hue,2,1,1,4,4,993,,105,herospinner_replica,4,4,0,4,1,535,,198,nzap89,3,3,0,1,5,1144,,198,parashelter,3,0,3,6,2,811,,9,kugelschreiber,4,4,0,3,3,811,,133,quadhopper_black,5,5,0,3,0,653,,82
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,141,bravo,TRUE,maneuver_becchu,3,2,1,4,1,458,s,127,nzap89,3,2,1,3,2,589,s,79,clashblaster_neo,2,1,1,3,3,519,s,146,nzap85,7,7,0,4,1,441,s,39,nzap89,3,2,1,2,4,861,s,76,wakaba,7,7,0,2,1,623,s,163,maneuver_collabo,3,3,0,6,0,360,s,57,splatcharger_collabo,1,1,0,2,1,316,s,78
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,anchovy,320,alpha,FALSE,sputtery_hue,6,5,1,8,5,1336,a+,87,bold_neo,6,5,1,5,9,1814,a,181,dualsweeper_custom,11,9,2,5,4,1204,a+,135,nzap85,12,6,6,7,4,1180,a+,136,nzap85,11,8,3,5,5,1535,a,122,maneuver_becchu,8,8,0,7,4,1333,a+,63,dualsweeper_custom,10,4,6,9,4,1232,a-,75,hydra,8,5,3,4,3,1034,a+,126
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,maneuver_becchu,2,2,0,4,1,574,,85,wakaba,6,3,3,2,3,1306,,76,spygadget_sorella,9,6,3,1,4,1108,,201,wakaba,1,1,0,4,2,1017,,218,dualsweeper_custom,5,4,1,1,3,1072,,35,squiclean_b,1,1,0,2,3,969,,120,52gal_deco,6,6,0,4,2,909,,132,carbon,0,0,0,6,1,478,,68
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk1,8,5,3,1,4,894,,143,maneuver_becchu,6,4,2,2,3,1149,,215,splatspinner_collabo,6,2,4,3,4,1074,,63,herobrush_replica,8,8,0,6,0,658,,43,dualsweeper_custom,7,4,3,4,2,1078,,165,maneuver_becchu,4,3,1,3,3,872,,82,heromaneuver_replica,0,0,0,7,1,729,,52,nova_becchu,5,5,0,5,1,697,,124
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,anchovy,96,alpha,TRUE,maneuver_becchu,7,4,3,1,1,399,s,127,hotblaster,6,5,1,0,1,443,s,25,rapid,6,4,2,1,1,419,s,132,nzap89,5,3,2,2,1,343,s,114,dualsweeper_custom,0,0,0,3,1,551,s,66,sshooter,2,2,0,5,1,362,s,38,campingshelter,0,0,0,4,0,329,s,90,squiclean_a,3,2,1,4,1,239,s,44
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,maneuver_becchu,5,5,0,2,2,879,,85,bold,3,3,0,3,3,900,,177,hokusai,3,2,1,4,2,646,,117,nzap89,1,1,0,6,0,415,,108,maneuver,6,2,4,3,3,872,,103,maneuver_becchu,7,6,1,3,1,772,,96,hokusai,2,1,1,4,2,628,,56,splatcharger,5,4,1,1,2,626,,72
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,176,alpha,TRUE,maneuver_becchu,7,5,2,6,1,534,s,127,sharp_neo,4,4,0,4,2,817,s,77,barrelspinner_deco,5,4,1,2,2,653,s,51,splatspinner_collabo,0,0,0,3,1,355,s,74,momiji,5,3,2,4,3,1024,s,43,prime_becchu,5,5,0,2,2,613,s,89,splatroller,6,4,2,4,2,564,s,62,kugelschreiber,5,3,2,3,3,455,s,71
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,127,bravo,TRUE,sputtery_hue,1,0,1,4,1,395,a+,87,nzap85,4,3,1,3,3,579,a+,92,sshooter_becchu,0,0,0,3,3,534,a+,92,splatscope,1,1,0,1,2,391,a-,31,parashelter,3,2,1,2,2,601,a+,81,kelvin525,8,6,2,1,2,446,a,94,splatcharger,3,3,0,0,1,443,a,40,52gal,3,0,3,1,2,420,a,74
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bamboo14mk1,5,4,1,2,4,939,,143,sharp_neo,5,5,0,3,3,1026,,137,splatspinner,3,2,1,2,3,823,,61,sharp_neo,1,0,1,5,1,654,,41,explosher,5,4,1,3,3,853,,35,screwslosher,5,5,0,3,1,796,,126,prime,1,1,0,3,2,694,,101,clashblaster_neo,3,2,1,2,1,655,,126
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,maneuver_becchu,1,1,0,3,2,801,,85,bold_neo,4,3,1,5,4,1015,,164,momiji,3,3,0,6,3,1005,,106,hotblaster_custom,1,1,0,5,1,580,,94,nzap89,11,8,3,1,5,1213,,79,dynamo_tesla,6,2,4,2,3,853,,41,screwslosher_neo,5,3,2,1,2,800,,99,octoshooter_replica,5,5,0,4,2,680,,126
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,216,alpha,TRUE,sputtery_hue,5,4,1,6,2,747,a+,87,pablo,6,6,0,3,5,1094,a+,32,liter4k_scope,4,4,0,5,3,808,a,63,prime_becchu,6,5,1,3,3,733,a+,121,sharp_neo,6,6,0,5,4,1065,a+,40,variableroller_foil,4,4,0,5,3,804,a,46,nzap89,2,1,1,3,4,796,a+,75,maneuver_becchu,6,6,0,6,2,567,a,50
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,81,alpha,TRUE,maneuver_becchu,5,4,1,2,0,233,s,127,sshooter,3,1,2,0,1,383,s,161,furo,4,2,2,1,1,343,s,112,sshooter_collabo,2,2,0,2,0,256,s,51,dualsweeper_custom,2,2,0,3,1,407,s,104,maneuver_becchu,1,1,0,2,1,340,s,226,hissen,2,2,0,3,0,336,s,65,sshooter_collabo,1,0,1,1,1,304,s,113
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,anchovy,300,bravo,FALSE,explosher,14,12,2,2,6,1369,a-,66,furo,5,2,3,3,6,1560,a-,63,sharp_neo,6,4,2,10,3,1139,a-,71,maneuver,11,9,2,10,3,1002,a-,119,bold,7,5,2,4,7,1558,a-,64,dynamo_becchu,5,5,0,5,7,1369,a,70,sputtery_hue,9,8,1,10,3,1065,a-,83,splatroller,7,7,0,8,4,876,a,55
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,anchovy,202,alpha,TRUE,maneuver_becchu,9,9,0,5,2,642,s,128,furo,3,1,2,2,4,1161,s,33,rapid_elite,3,0,3,3,3,827,s,92,sshooter_collabo,5,5,0,4,3,681,s,102,nzap89,11,9,2,4,4,1052,s,72,jetsweeper,4,2,2,4,5,942,s,79,nzap89,4,2,2,3,4,905,s,84,campingshelter,2,1,1,4,3,715,s,145
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk1,8,6,2,2,3,868,,143,variableroller_foil,5,5,0,1,4,989,,280,quadhopper_black,10,8,2,7,2,906,,166,sharp_neo,4,2,2,4,3,892,,107,furo,3,0,3,5,3,1116,,106,sshooter_collabo,6,6,0,4,4,997,,187,maneuver_becchu,6,5,1,6,1,867,,198,nzap85,3,3,0,6,0,519,,156
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,maneuver_becchu,4,2,2,4,2,784,,85,dualsweeper_custom,5,4,1,5,2,893,,145,dualsweeper,2,2,0,4,2,822,,103,pablo_hue,4,3,1,5,0,690,,84,dualsweeper_custom,6,5,1,2,3,1247,,159,furo,3,2,1,3,2,795,,107,hokusai,6,5,1,3,2,630,,170,heroroller_replica,5,5,0,3,1,621,,41
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,111,alpha,TRUE,sputtery_hue,5,3,2,2,0,275,a+,87,sharp_neo,4,3,1,2,1,450,a+,71,nzap89,6,5,1,0,1,390,a+,51,splatroller,4,1,3,0,1,365,a,90,hissen_hue,2,1,1,3,2,461,a+,37,sputtery_hue,3,3,0,5,1,424,a,68,nzap89,0,0,0,4,1,396,a+,102,prime_becchu,0,0,0,0,1,0,a-,31
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,anchovy,315,alpha,FALSE,explosher,7,3,4,2,7,1536,a-,66,dualsweeper_custom,6,4,2,7,5,1599,a,107,maneuver_becchu,13,11,2,8,4,1248,a-,255,nzap89,7,7,0,8,4,1175,a+,39,bucketslosher_deco,11,10,1,5,6,1653,a,71,nzap85,7,2,5,6,6,1373,a,139,splatroller,6,5,1,7,4,1267,a-,40,heromaneuver_replica,9,8,1,7,4,1246,a-,64
2018-11-06T04:00:00+00:00,4.1.0,gachi,standard,area,arowana,217,bravo,TRUE,maneuver_becchu,6,3,3,8,1,663,s,128,furo,5,3,2,7,3,974,s,114,hotblaster,6,6,0,4,3,701,s,83,longblaster,3,2,1,3,3,682,s,94,nzap89,6,4,2,3,5,1071,s,76,jetsweeper,6,4,2,2,5,869,s,116,bucketslosher,6,5,1,5,2,670,s,40,maneuver_becchu,9,9,0,5,2,627,s,80
2018-11-06T04:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bamboo14mk1,9,6,3,2,3,827,,143,spygadget,5,5,0,2,2,1061,,108,herospinner_replica,6,5,1,0,2,694,,127,sharp_neo,5,3,2,3,1,625,,60,quadhopper_white,2,2,0,4,2,802,,85,bold,0,0,0,7,2,800,,114,jetsweeper,1,1,0,1,2,748,,75,bold,4,4,0,7,2,674,,72
