# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-06T18:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,8,7,1,3,3,959,,68,explosher,1,1,0,2,3,743,,90,pablo,7,5,2,4,2,703,,37,furo,3,3,0,4,1,589,,61,sshooter_becchu,7,7,0,3,4,1077,,67,explosher,0,0,0,5,1,649,,64,barrelspinner_deco,5,4,1,5,1,620,,99,bucketslosher_deco,4,2,2,4,1,539,,100
2018-11-06T18:00:00+00:00,4.1.0,gachi,standard,area,arowana,217,bravo,TRUE,dualsweeper_custom,3,2,1,4,4,963,s+,69,hokusai_hue,3,3,0,7,2,405,s+,64,sshooter_becchu,1,1,0,4,5,1087,s+,26,explosher,2,1,1,4,5,959,s+,68,maneuver_becchu,3,2,1,3,2,754,s+,49,dynamo_becchu,6,5,1,2,4,1052,s+,63,hydra_custom,8,6,2,2,4,690,s+,62,prime_becchu,6,4,2,1,4,856,s+,60
2018-11-06T18:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,,parashelter,5,4,1,3,3,935,,68,pablo,6,5,1,2,3,1115,,37,screwslosher_becchu,4,4,0,1,3,863,,62,longblaster_custom,6,6,0,3,2,643,,99,promodeler_mg,3,2,1,4,5,1232,,67,furo,3,3,0,4,2,917,,100,explosher,2,1,1,4,2,771,,90,furo,3,3,0,7,0,506,,61
2018-11-06T18:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter,2,0,2,6,1,664,,69,sputtery_hue,4,4,0,5,2,752,,90,screwslosher_becchu,4,4,0,3,2,699,,62,dynamo_becchu,8,7,1,5,1,672,,99,sputtery_hue,5,4,1,5,3,1015,,67,pablo,4,3,1,2,3,1015,,37,furo,2,2,0,4,2,598,,61,sshooter,9,8,1,5,1,588,,100
2018-11-06T18:00:00+00:00,4.1.0,gachi,standard,area,zatou,255,alpha,TRUE,dualsweeper_custom,7,5,2,3,5,1377,s+,69,nzap89,9,8,1,7,6,1358,s+,69,dynamo_becchu,4,2,2,6,5,1226,s+,63,hydra_custom,9,6,3,5,4,920,s+,62,maneuver_becchu,9,9,0,7,5,999,s+,49,prime_becchu,9,7,2,1,7,1309,s+,60,sshooter_becchu,5,4,1,7,5,1078,s+,27,explosher,4,1,3,6,5,1284,s+,68
2018-11-06T18:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,5,4,1,5,2,780,,69,pablo,6,5,1,3,3,986,,37,sputtery_hue,6,5,1,4,2,731,,90,dualsweeper_custom,1,1,0,2,2,590,,104,screwslosher_becchu,6,6,0,3,2,728,,62,bucketslosher_deco,3,3,0,5,1,660,,15,hissen_hue,3,3,0,3,2,555,,158,sshooter,3,2,1,4,0,501,,100
2018-11-06T18:00:00+00:00,4.1.0,gachi,standard,area,arowana,115,bravo,TRUE,dualsweeper_custom,4,3,1,3,2,541,s+,69,maneuver_becchu,1,1,0,3,2,503,s+,49,variableroller_foil,1,1,0,4,1,327,s+,93,prime_becchu,0,0,0,3,2,484,s+,60,nzap89,4,3,1,2,1,433,s+,68,dynamo_becchu,5,5,0,1,2,533,s+,63,sputtery,5,4,1,0,2,478,s+,69,sputtery_hue,1,1,0,2,1,269,s+,95
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,parashelter,7,4,3,0,3,935,,69,l3reelgun,4,3,1,3,3,1141,,64,heromaneuver_replica,5,4,1,1,3,788,,63,bucketslosher_deco,2,1,1,2,1,676,,15,dualsweeper_custom,1,1,0,5,2,907,,106,spygadget,1,1,0,4,2,852,,21,screwslosher_becchu,2,2,0,3,2,800,,62,liter4k_scope,2,2,0,0,3,690,,92
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,parashelter,7,5,2,3,2,930,,69,splatscope,12,10,2,0,3,812,,146,screwslosher_becchu,5,5,0,4,1,644,,62,liter4k_scope,1,1,0,1,2,501,,92,prime_becchu,1,1,0,4,0,703,,76,bucketslosher_deco,4,4,0,7,0,676,,64,kelvin525,3,3,0,5,1,576,,63,pablo,2,0,2,6,0,551,,15
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,rapid,4,3,1,4,2,725,,109,dualsweeper_custom,5,2,3,3,3,1042,,39,furo,5,4,1,4,2,1019,,50,promodeler_rg,1,1,0,1,2,0,,64,sharp_neo,6,2,4,3,3,1115,,135,sshooter_becchu,5,5,0,3,1,668,,155,screwslosher,3,3,0,3,2,673,,39,furo,1,1,0,1,3,870,,62
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,parashelter,6,5,1,5,3,903,,69,pablo,8,6,2,4,3,900,,37,splatcharger,3,2,1,3,1,826,,64,variableroller_foil,1,1,0,5,0,457,,92,dualsweeper_custom,6,5,1,2,2,863,,67,screwslosher_becchu,7,5,2,5,2,743,,62,splatscope,5,3,2,2,2,692,,146,kelvin525,8,4,4,5,1,608,,63
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,rapid,5,5,0,3,2,739,,109,sshooter_becchu,5,4,1,1,4,1115,,155,carbon_deco,2,2,0,4,2,581,,103,campingshelter,1,0,1,3,1,890,,69,dualsweeper_custom,7,5,2,4,2,846,,39,furo,2,2,0,4,2,775,,50,furo,1,0,1,1,2,856,,62,sharp_neo,6,4,2,3,2,881,,77
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,parashelter,3,2,1,4,2,974,,69,nzap89,5,5,0,1,2,691,,40,squiclean_a,5,1,4,1,2,602,,64,clashblaster_neo,6,5,1,5,1,540,,30,pablo,5,3,2,4,3,964,,38,screwslosher_becchu,5,5,0,4,2,704,,62,kelvin525_deco,2,2,0,3,2,585,,63,splatscope,2,1,1,2,1,556,,146
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,rapid,4,2,2,1,3,856,,109,furo,5,4,1,4,2,830,,50,campingshelter,2,2,0,5,1,623,,69,carbon,6,6,0,2,3,890,,68,sshooter_becchu,2,1,1,3,3,899,,155,maneuver_becchu,5,5,0,3,2,812,,39,furo,3,3,0,5,1,678,,62,sharp_neo,3,3,0,3,2,965,,77
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,parashelter,6,4,2,5,2,808,,69,pablo,2,2,0,4,3,832,,38,nzap89,5,5,0,2,2,687,,40,rapid_deco,5,4,1,2,2,576,,56,screwslosher_becchu,7,5,2,4,2,721,,62,splatscope,2,2,0,3,2,683,,63,splatscope,3,3,0,2,2,657,,146,hotblaster,5,3,2,6,0,450,,64
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,5,2,3,0,4,1031,,54,spygadget,11,9,2,3,4,934,,35,explosher,4,1,3,2,2,520,,88,liter4k_custom,1,1,0,0,2,512,,45,sharp_neo,2,2,0,3,2,1180,,81,splatcharger_collabo,2,2,0,3,2,749,,36,pablo_hue,0,0,0,5,1,473,,12,52gal,1,1,0,4,1,367,,73
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,rapid,2,2,0,2,2,836,,109,maneuver_becchu,3,1,2,5,1,657,,39,furo,3,2,1,4,3,1033,,50,carbon,5,4,1,5,2,683,,68,sshooter_becchu,6,4,2,3,3,998,,155,96gal,6,5,1,1,0,843,,30,nautilus47,5,5,0,4,1,533,,47,bucketslosher_deco,3,2,1,1,2,766,,105
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,parashelter,5,5,0,4,2,889,,69,pablo,3,2,1,5,2,756,,38,nzap89,3,3,0,4,1,704,,40,splatscope,6,5,1,2,1,497,,146,sputtery_hue,9,7,2,5,2,933,,87,screwslosher_becchu,5,4,1,3,2,766,,62,longblaster,2,2,0,3,1,604,,56,splatcharger_collabo,2,2,0,4,1,545,,64
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,1,1,0,2,4,1074,,54,sharp_neo,3,3,0,6,1,799,,81,maneuver_becchu,2,2,0,6,1,653,,47,parashelter,0,0,0,4,0,244,,12,spygadget,4,3,1,2,4,976,,35,sshooter,8,6,2,2,3,871,,83,pablo,3,3,0,2,3,800,,74,liter4k_custom,5,5,0,0,2,595,,45
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,parashelter,8,5,3,5,2,917,,69,sputtery_hue,6,5,1,6,2,893,,87,nova,1,1,0,5,1,493,,64,longblaster,3,2,1,4,1,440,,56,pablo,6,6,0,3,4,1150,,38,nzap89,3,3,0,5,1,675,,40,screwslosher_becchu,8,6,2,4,2,639,,62,splatscope,7,5,2,1,2,600,,146
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,rapid,2,2,0,3,2,691,,109,maneuver_becchu,4,4,0,3,3,1132,,19,clashblaster_neo,6,6,0,5,1,636,,34,hydra,1,1,0,4,1,405,,35,splatcharger,8,8,0,1,2,797,,37,carbon_deco,2,2,0,5,1,750,,29,hissen,3,2,1,4,1,567,,26,furo,4,2,2,3,2,738,,42
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,5,2,3,0,4,1091,,54,sshooter,3,3,0,3,2,739,,51,bucketslosher_deco,4,4,0,4,2,651,,42,squiclean_b,4,4,0,3,1,549,,64,furo,3,3,0,2,4,1010,,27,sshooter_becchu,0,0,0,2,3,837,,58,heroroller_replica,5,3,2,5,1,585,,63,hotblaster,4,3,1,4,0,386,,103
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,parashelter,10,7,3,2,4,1129,,69,sharp,5,4,1,2,3,660,,46,variableroller,4,4,0,5,1,642,,64,sputtery_hue,3,2,1,7,0,543,,87,pablo,9,8,1,4,3,996,,38,nzap89,1,0,1,5,1,648,,40,splatscope,6,5,1,3,1,606,,146,rapid_deco,5,3,2,5,1,530,,56
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,rapid,5,4,1,1,2,740,,109,clashblaster_neo,4,3,1,1,2,617,,34,hydra,3,3,0,2,1,294,,35,maneuver_becchu,1,0,1,2,2,532,,42,splatcharger,2,2,0,3,2,803,,37,barrelspinner,1,0,1,4,2,588,,8,splatroller_becchu,2,2,0,2,1,0,,40,heroroller_replica,2,2,0,1,1,340,,70
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,wakaba,4,0,4,0,4,948,,54,sshooter_becchu,2,1,1,1,5,1178,,58,heroroller_replica,5,5,0,4,2,658,,63,carbon_deco,4,4,0,4,0,425,,64,furo,3,3,0,2,3,1029,,52,l3reelgun_d,3,1,2,3,3,794,,42,sshooter,3,3,0,2,2,678,,51,maneuver_becchu,2,2,0,3,1,0,,26
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,,parashelter,3,1,2,4,3,1121,,69,sputtery_hue,8,8,0,4,1,727,,87,nzap89,2,1,1,5,1,667,,40,hokusai,0,0,0,5,1,614,,64,pablo,8,5,3,2,4,991,,38,splatscope,6,5,1,2,1,783,,146,sharp,6,2,4,2,1,671,,46,rapid_deco,7,6,1,4,1,661,,56
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,rapid,6,5,1,1,2,692,,109,clashblaster_neo,4,4,0,4,1,551,,34,liter4k,2,2,0,2,1,373,,79,nzap89,3,2,1,4,2,782,,122,splatroller,4,3,1,4,2,578,,42,hokusai,2,1,1,4,2,579,,27,sharp,6,5,1,4,1,567,,25,hokusai,1,1,0,1,1,0,,22
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,,wakaba,2,1,1,5,2,768,,54,furo,4,4,0,7,0,646,,52,bold,1,1,0,4,1,599,,72,carbon_deco,4,4,0,6,0,438,,64,heroroller_replica,6,6,0,1,2,837,,63,hotblaster_custom,8,6,2,3,2,686,,87,splatroller_collabo,11,9,2,4,2,662,,42,squiclean_a,3,0,3,2,2,496,,51
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,hissen,9,7,2,4,4,1052,,69,nzap89,2,2,0,2,3,928,,40,sputtery_hue,1,1,0,4,1,707,,87,splatroller,4,3,1,6,0,469,,64,pablo,4,4,0,4,3,902,,38,splatscope,7,7,0,1,3,860,,146,sharp,3,2,1,3,2,630,,46,rapid_deco,7,3,4,5,1,563,,56
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,rapid,4,4,0,4,1,763,,109,dynamo_becchu,2,2,0,4,2,670,,42,sharp,0,0,0,6,2,528,,25,splatroller_collabo,1,1,0,6,1,435,,54,clashblaster_neo,7,7,0,2,2,593,,34,prime,11,6,5,1,2,902,,79,hydra,4,4,0,2,2,674,,122,campingshelter,2,2,0,2,2,563,,49
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,2,1,1,2,3,779,,54,furo,4,4,0,3,2,681,,46,barrelspinner_deco,2,2,0,3,2,596,,97,prime_becchu,3,3,0,4,1,437,,78,splatroller_becchu,4,4,0,2,3,737,,39,spygadget,4,4,0,5,1,710,,79,herocharger_replica,2,2,0,2,1,421,,61,herocharger_replica,2,2,0,1,1,335,,28
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,hissen,9,5,4,2,4,1031,,69,pablo,3,3,0,4,3,906,,38,sputtery_hue,6,5,1,6,1,650,,87,barrelspinner,6,5,1,2,2,645,,91,momiji,3,1,2,6,2,912,,64,maneuver_becchu,8,8,0,5,2,827,,40,campingshelter,2,1,1,5,2,780,,56,sharp,5,4,1,3,2,585,,46
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,4,3,1,3,3,921,,54,barrelspinner_deco,3,3,0,4,2,702,,79,herocharger_replica,2,2,0,1,1,350,,28,splatcharger_becchu,0,0,0,0,0,0,,61,furo,1,1,0,2,2,717,,46,heromaneuver_replica,1,1,0,3,3,687,,78,barrelspinner_deco,4,4,0,1,2,626,,97,herobrush_replica,2,2,0,3,1,546,,56
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,1,0,1,3,2,705,,54,squiclean_a,3,2,1,3,2,697,,121,nautilus47,4,3,1,4,2,646,,96,parashelter,4,4,0,3,1,599,,71,heromaneuver_replica,3,2,1,3,3,932,,64,nautilus47,4,2,2,4,2,660,,80,squiclean_b,7,7,0,2,2,621,,62,bold_neo,2,2,0,0,2,566,,76
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,bold,2,2,0,2,2,758,,109,h3reelgun_d,2,2,0,4,1,897,,46,splatscope_collabo,1,1,0,5,1,603,,62,wakaba,6,4,2,1,5,1124,,4,sputtery,5,4,1,2,4,1323,,73,wakaba,5,4,1,1,4,1052,,57,parashelter,3,3,0,3,2,725,,54,momiji,1,1,0,3,2,755,,28
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,4,1,3,4,3,952,,54,promodeler_mg,8,7,1,2,4,1115,,73,nzap85,5,3,2,3,3,724,,41,maneuver_becchu,2,1,1,5,2,639,,57,promodeler_mg,3,3,0,4,4,1263,,109,momiji,2,1,1,4,2,869,,17,heroshooter_replica,6,3,3,3,2,816,,139,splatcharger_becchu,8,7,1,1,2,550,,43
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,bold,6,4,2,4,2,913,,109,wakaba,1,1,0,6,2,757,,57,parashelter,4,3,1,4,2,782,,54,nzap89,4,4,0,3,2,696,,39,momiji,3,3,0,2,2,1015,,28,dynamo_tesla,8,7,1,2,3,1046,,74,nova_becchu,3,3,0,4,1,590,,118,clashblaster_neo,3,3,0,4,2,555,,45
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,bold,5,5,0,4,3,947,,109,momiji,1,1,0,7,1,704,,28,clashblaster_neo,1,0,1,4,1,512,,45,pablo,1,1,0,4,2,755,,31,parashelter,3,3,0,2,2,838,,54,nzap89,2,2,0,1,3,840,,39,heroshooter_replica,8,7,1,1,3,804,,118,prime_becchu,7,6,1,3,2,661,,121
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,wakaba,7,4,3,0,3,995,,54,nzap89,6,5,1,3,3,898,,116,carbon,6,6,0,2,2,752,,95,herocharger_replica,3,3,0,4,0,487,,47,pablo,3,1,2,5,2,809,,95,rapid_elite_deco,3,2,1,4,2,800,,24,splatroller_collabo,5,5,0,3,2,732,,37,hotblaster,0,0,0,7,0,187,,5
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bold,4,4,0,5,2,837,,109,momiji,0,0,0,6,1,676,,28,nzap89,1,1,0,3,2,702,,39,clashblaster_neo,1,1,0,1,2,0,,45,parashelter,4,1,3,2,2,752,,54,octoshooter_replica,4,2,2,2,2,530,,118,splatspinner,9,8,1,0,3,804,,121,bold,4,4,0,2,3,982,,58
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,2,2,0,2,4,1097,,54,rapid_elite_deco,6,3,3,3,3,720,,24,carbon,4,4,0,3,2,631,,95,pablo,0,0,0,7,0,330,,5,pablo,4,4,0,2,4,1015,,95,nzap89,4,4,0,1,4,1007,,116,furo,1,1,0,4,1,650,,79,splatroller_collabo,6,5,1,2,2,575,,37
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,bold,3,3,0,3,3,925,,109,sshooter,4,3,1,1,2,722,,8,variableroller,8,8,0,3,2,713,,80,squiclean_b,3,2,1,4,2,484,,46,furo,3,2,1,6,1,706,,62,heromaneuver_replica,6,5,1,3,2,725,,46,splatroller_collabo,2,0,2,4,2,764,,91,heromaneuver_replica,5,4,1,3,1,563,,47
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,,wakaba,3,1,2,4,3,853,,54,nzap89,3,3,0,6,3,865,,116,momiji,2,1,1,4,2,836,,18,splatroller,1,1,0,6,0,312,,5,pablo,6,5,1,1,3,1006,,95,sshooter,5,4,1,2,2,868,,54,bottlegeyser,4,2,2,0,3,762,,32,splatroller_becchu,7,7,0,3,1,681,,95
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bold,4,3,1,3,2,715,,109,prime_becchu,8,5,3,4,1,422,,46,heromaneuver_replica,13,11,2,4,1,520,,47,nzap89,3,1,2,4,2,666,,28,heroroller_replica,5,5,0,3,2,696,,46,splatroller_collabo,1,1,0,5,2,603,,91,splatroller,5,4,1,6,0,416,,58,hissen_hue,5,4,1,7,1,670,,66
2018-11-06T20:00:00+00:00,4.1.0,gachi,standard,asari,kombu,303,alpha,FALSE,96gal_deco,2,2,0,8,0,683,a+,73,carbon,8,8,0,10,4,1180,a+,54,maneuver_collabo,11,10,1,9,2,974,a,47,splatcharger,6,6,0,3,0,1045,a,23,96gal_deco,11,9,2,8,2,975,a,75,screwslosher,10,8,2,7,3,866,a+,117,splatcharger,7,7,0,3,0,872,a+,77,sshooter_collabo,8,6,2,8,4,1051,a+,133
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,3,0,3,3,2,802,,54,nzap89,13,12,1,2,4,1062,,116,sshooter,6,5,1,4,3,823,,54,bottlegeyser,3,2,1,3,1,565,,32,pablo,1,1,0,5,2,726,,95,sshooter_becchu,4,4,0,7,1,648,,18,maneuver,0,0,0,6,0,351,,5,heroroller_replica,7,7,0,3,2,0,,50
2018-11-06T20:00:00+00:00,4.1.0,gachi,standard,asari,mozuku,324,bravo,FALSE,dynamo_becchu,6,4,2,5,4,1446,s+,121,hotblaster_custom,13,12,1,7,0,998,s+,73,heroshelter_replica,10,6,4,7,4,1142,s+,128,hokusai,7,5,2,2,2,0,s+,67,pablo_hue,5,3,2,7,1,787,s+,87,splatroller,5,5,0,8,1,757,s+,95,heroshelter_replica,12,10,2,4,4,1454,s+,119,nzap85,7,3,4,8,2,1227,s+,84
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bold,4,4,0,4,2,627,,109,quadhopper_white,4,4,0,3,2,716,,47,nzap89,3,3,0,3,2,800,,72,wakaba,9,7,2,2,2,616,,65,splatroller_collabo,2,2,0,3,2,829,,91,splatroller,2,1,1,6,1,481,,58,nzap89,4,4,0,5,2,775,,28,splatroller,6,5,1,4,2,669,,32
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,4,2,2,1,3,833,,54,barrelspinner_deco,8,8,0,0,3,770,,108,pablo,3,3,0,3,3,691,,24,spygadget,4,2,2,2,2,614,,89,sshooter,2,2,0,6,2,871,,54,bottlegeyser,2,2,0,2,3,830,,32,pablo,0,0,0,7,0,371,,5,rapid_deco,3,2,1,1,0,0,,134
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,bold,5,5,0,2,3,878,,109,dynamo_becchu,6,6,0,0,2,820,,47,sshooter,6,3,3,3,2,710,,58,dualsweeper,2,1,1,1,4,1007,,32,sputtery,1,1,0,3,2,827,,28,momiji,1,1,0,3,3,885,,72,wakaba,4,2,2,3,3,746,,65,momiji,4,2,2,6,2,763,,32
2018-11-06T20:00:00+00:00,4.1.0,gachi,standard,asari,mozuku,187,alpha,TRUE,dynamo_becchu,14,11,3,2,2,1042,s+,121,kelvin525,5,4,1,3,1,583,s+,128,quadhopper_black,9,8,1,5,1,636,s+,172,sshooter_collabo,7,5,2,5,2,567,s+,115,dualsweeper_custom,6,4,2,6,2,964,s+,106,heroshelter_replica,5,2,3,8,1,553,s+,119,nzap85,5,3,2,7,1,690,s+,84,nova,8,6,2,7,0,467,s+,31
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,10,7,3,1,3,823,,54,momiji,6,5,1,0,3,919,,39,dualsweeper_custom,9,5,4,0,3,903,,58,sshooter,10,9,1,2,2,898,,54,spygadget,1,1,0,3,3,985,,89,bold,3,2,1,9,1,744,,24,maneuver_becchu,0,0,0,6,0,537,,43,pablo,0,0,0,8,0,313,,5
2018-11-06T20:00:00+00:00,4.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,96gal_deco,14,12,2,6,2,1158,a+,73,maneuver_becchu,11,9,2,9,3,1014,a-,63,octoshooter_replica,12,6,6,9,2,964,a,195,bold,10,6,4,12,1,685,a+,46,hokusai_hue,13,11,2,8,4,906,a+,64,quadhopper_black,12,10,2,8,1,1335,a,82,clashblaster_neo,11,8,3,7,3,773,a,48,nzap89,10,7,3,10,1,794,a+,69
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,bold,4,4,0,2,2,772,,109,dynamo_becchu,1,1,0,5,0,462,,47,momiji,2,1,1,2,3,1084,,72,prime_becchu,2,2,0,4,2,667,,38,dualsweeper_custom,5,5,0,4,2,893,,28,dualsweeper,5,4,1,2,4,1031,,32,wakaba,0,0,0,0,0,0,,65,nzap89,4,4,0,2,2,780,,29
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,4,1,3,3,3,903,,54,sshooter,9,8,1,4,2,959,,54,sputtery,5,5,0,4,2,833,,60,splatcharger_collabo,6,4,2,2,2,812,,113,dualsweeper_custom,5,5,0,4,3,1161,,58,spygadget,6,5,1,3,3,804,,89,maneuver_becchu,0,0,0,4,2,748,,43,hokusai_hue,4,3,1,7,1,618,,24
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bold,4,4,0,5,1,652,,109,promodeler_rg,1,1,0,4,1,370,,50,jetsweeper_custom,3,3,0,2,3,680,,47,heroroller_replica,3,3,0,7,0,426,,31,hokusai_hue,8,7,1,2,2,749,,47,furo,2,1,1,4,2,648,,28,splatcharger_becchu,7,7,0,2,1,589,,31,splatcharger_becchu,3,3,0,4,0,329,,38
2018-11-06T20:00:00+00:00,4.1.0,gachi,standard,asari,kombu,245,bravo,TRUE,dynamo_becchu,17,16,1,5,2,1133,s+,121,clashblaster_neo,12,6,6,7,2,625,s+,252,pablo_hue,7,5,2,5,2,784,s+,78,sputtery_hue,4,3,1,7,2,885,s+,122,dualsweeper_custom,5,3,2,9,2,820,s+,147,variableroller_foil,9,9,0,9,2,1011,s+,108,splatroller_becchu,9,9,0,6,2,649,s+,71,maneuver_collabo,3,3,0,6,0,907,s+,143
2018-11-06T20:00:00+00:00,4.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,dynamo_becchu,18,14,4,5,2,1204,s+,121,furo,17,12,5,6,5,1362,s+,84,nzap85,7,5,2,7,2,781,s+,127,maneuver_collabo,14,10,4,9,1,919,s+,111,hissen,7,6,1,10,2,883,s+,105,maneuver_collabo,13,11,2,10,2,973,s+,164,sputtery_hue,12,9,3,8,4,1137,s+,127,nzap89,5,1,4,13,2,873,s+,121
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,wakaba,10,9,1,2,4,1186,,94,spygadget,3,2,1,3,1,673,,22,sshooter_becchu,6,5,1,3,2,557,,12,bucketslosher_deco,2,2,0,1,1,406,,9,promodeler_rg,4,2,2,5,2,639,,29,furo,4,4,0,3,1,582,,12,maneuver,3,2,1,6,1,558,,32,maneuver_becchu,1,1,0,4,1,478,,23
2018-11-06T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,wakaba,8,3,5,0,6,1498,,94,spygadget,7,4,3,2,3,925,,22,prime_becchu,3,3,0,3,1,351,,32,splatscope,4,4,0,2,1,349,,23,wakaba,3,3,0,5,2,746,,29,wakaba,2,1,1,3,2,678,,12,bucketslosher_deco,4,2,2,2,1,578,,9,splatcharger,2,1,1,5,0,470,,12
2018-11-06T22:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,8,6,2,2,4,1150,,94,promodeler_mg,2,2,0,4,3,811,,14,splatroller_collabo,1,1,0,2,3,783,,14,splatroller,4,4,0,3,1,545,,12,maneuver,4,3,1,3,3,950,,9,squiclean_a,4,4,0,2,3,900,,17,quadhopper_black,2,2,0,3,2,863,,25,hokusai,3,2,1,5,1,458,,11
