# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-17T20:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,hotblaster_custom,8,6,2,0,0,496,,46,heroroller_replica,20,18,2,2,3,892,,205,spygadget,2,1,1,2,2,739,,16,heromaneuver_replica,4,3,1,1,2,607,,32,maneuver_collabo,3,3,0,8,0,485,,11,parashelter,1,1,0,7,0,320,,12,wakaba,1,0,1,6,0,303,,2,maneuver,0,0,0,7,0,594,,4
2018-11-17T20:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,bravo,FALSE,furo,9,7,2,9,2,896,x,71,octoshooter_replica,9,9,0,8,2,894,x,77,hokusai_hue,9,9,0,10,3,666,x,178,jetsweeper_custom,7,4,3,9,1,868,x,108,ochiba,10,10,0,7,6,1504,x,172,herocharger_replica,6,5,1,7,1,497,x,77,hokusai_becchu,12,12,0,9,1,704,x,109,hotblaster_custom,10,9,1,6,1,738,x,47
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,kombu,180,bravo,FALSE,wakaba,4,2,2,5,2,981,,111,heromaneuver_replica,2,2,0,7,1,606,,31,splatroller,4,4,0,2,2,862,,73,liter4k,3,3,0,1,3,791,,80,ochiba,5,4,1,4,3,922,,35,sharp_neo,4,4,0,3,3,1042,,28,splatscope_becchu,0,0,0,2,1,331,,35,pablo,8,7,1,2,4,1084,,57
2018-11-17T20:00:00+00:00,4.2.0,fest,standard,nawabari,kombu,180,bravo,,octoshooter_replica,7,6,1,5,1,978,,95,pablo_hue,3,0,3,4,3,1375,,61,ochiba,5,3,2,7,2,893,,61,splatcharger_becchu,4,4,0,4,2,625,,59,bold,3,2,1,1,4,1300,,58,dualsweeper_custom,8,6,2,4,3,1189,,101,pablo,8,7,1,5,3,1026,,44,maneuver,5,5,0,3,2,891,,94
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,hissen,7,6,1,4,1,675,,37,sharp_neo,5,3,2,1,3,1137,,51,rapid_elite_deco,9,5,4,3,2,634,,41,pablo_hue,7,7,0,4,3,978,,68,maneuver,1,1,0,5,0,357,,38,hissen_hue,1,1,0,5,2,976,,38,bold,10,10,0,6,4,1260,,20,liter4k_scope,0,0,0,5,1,638,,40
2018-11-17T20:00:00+00:00,4.2.0,fest,fest_normal,nawabari,manta,180,bravo,,maneuver_collabo,4,4,0,2,2,883,,89,hokusai_becchu,3,2,1,4,2,873,,25,spygadget_becchu,3,0,3,2,3,820,,49,prime_becchu,11,10,1,5,0,679,,66,bold,2,2,0,4,2,1163,,70,explosher,7,6,1,2,4,1003,,121,quadhopper_black,5,4,1,5,2,694,,36,hokusai_becchu,3,1,2,5,1,523,,97
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,rapid_deco,3,2,1,6,1,666,,65,sshooter_becchu,1,1,0,5,3,899,,80,hokusai_becchu,2,2,0,7,1,559,,127,dualsweeper_custom,4,4,0,3,2,928,,18,hokusai_becchu,5,5,0,2,2,677,,89,ochiba,9,7,2,4,2,967,,86,sharp_neo,7,6,1,2,1,787,,83,nzap89,3,2,1,1,3,911,,50
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,sshooter_becchu,1,1,0,5,3,899,,80,hokusai_becchu,2,2,0,7,1,559,,127,dualsweeper_custom,4,4,0,3,2,928,,18,rapid_deco,3,2,1,6,1,666,,65,hokusai_becchu,5,5,0,2,2,677,,89,ochiba,9,7,2,4,2,967,,86,sharp_neo,7,6,1,2,1,787,,83,nzap89,3,2,1,1,3,911,,50
2018-11-17T20:00:00+00:00,4.2.0,gachi,squad_4,asari,sumeshi,301,alpha,FALSE,nzap85,12,10,2,5,6,1452,s+,162,sshooter_collabo,6,5,1,6,3,983,x,110,nautilus47,7,6,1,3,3,884,s+,75,maneuver_collabo,7,6,1,7,2,870,x,162,explosher,5,3,2,6,3,1178,x,48,prime,15,8,7,7,1,834,a+,84,nautilus47,8,7,1,7,2,835,s+,104,maneuver_becchu,8,3,5,7,3,1273,x,134
2018-11-17T20:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter_collabo,4,4,0,7,2,876,,46,wakaba,1,1,0,3,0,266,,3,maneuver,3,3,0,8,1,672,,4,nzap89,2,2,0,5,0,545,,44,heroroller_replica,13,13,0,1,2,696,,205,spygadget,5,4,1,3,2,846,,17,maneuver_collabo,5,3,2,5,1,593,,11,quadhopper_black,3,2,1,1,2,785,,20
2018-11-17T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,octoshooter_replica,8,8,0,3,3,1047,,95,sputtery,1,1,0,6,1,870,,56,hokusai_hue,7,4,3,4,2,593,,15,splatcharger_becchu,0,0,0,3,1,569,,59,bottlegeyser_foil,6,4,2,2,4,1034,,107,ochiba,3,3,0,6,2,788,,42,herocharger_replica,6,6,0,1,2,708,,115,prime_collabo,5,3,2,4,1,606,,133
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,hissen,6,4,2,4,1,769,,37,sharp_neo,2,1,1,1,2,914,,51,explosher,3,2,1,3,3,945,,41,pablo_hue,7,6,1,2,3,931,,68,l3reelgun_becchu,7,7,0,2,3,1053,,131,dualsweeper_custom,5,2,3,4,2,914,,61,heroroller_replica,3,1,2,4,1,485,,98,dualsweeper_custom,1,0,1,4,2,1027,,114
2018-11-17T20:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,bravo,FALSE,furo,4,1,3,10,2,882,x,71,hokusai_becchu,15,10,5,9,3,881,x,109,sshooter,15,13,2,10,2,809,x,132,heroshooter_replica,15,11,4,9,1,778,x,67,sshooter_collabo,14,13,1,8,2,848,x,92,furo,7,5,2,10,1,876,x,73,sshooter_becchu,13,10,3,12,1,874,x,240,hotblaster_custom,12,9,3,5,2,818,x,47
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,rapid_deco,8,6,2,3,2,763,,65,sshooter_becchu,6,6,0,1,4,1147,,80,dualsweeper_custom,3,3,0,3,3,958,,127,maneuver_becchu,4,3,1,3,3,890,,18,prime_collabo,0,0,0,4,1,612,,104,ochiba,3,3,0,6,2,928,,66,promodeler_rg,3,3,0,5,2,928,,29,furo,4,4,0,3,3,1087,,42
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,sshooter_becchu,6,6,0,1,4,1147,,80,dualsweeper_custom,3,3,0,3,3,958,,127,maneuver_becchu,4,3,1,3,3,890,,18,rapid_deco,8,6,2,3,2,763,,65,prime_collabo,0,0,0,4,1,612,,104,ochiba,3,3,0,6,2,928,,66,promodeler_rg,3,3,0,5,2,928,,29,furo,4,4,0,3,3,1087,,42
2018-11-17T20:00:00+00:00,4.2.0,fest,fest_normal,nawabari,manta,180,alpha,,maneuver_collabo,8,7,1,2,3,1061,,90,prime_becchu,12,12,0,1,3,1044,,66,variableroller,0,0,0,3,2,631,,24,nzap85,0,0,0,0,0,0,,36,sshooter_becchu,2,2,0,4,2,832,,22,nzap89,3,3,0,4,2,702,,140,dualsweeper,1,0,1,6,1,666,,22,sshooter_becchu,1,1,0,5,1,509,,32
2018-11-17T20:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter_collabo,13,8,5,0,2,906,,46,screwslosher_becchu,14,12,2,0,3,808,,205,spygadget,2,1,1,0,2,706,,17,maneuver_collabo,0,0,0,0,2,532,,11,wakaba,0,0,0,4,0,546,,3,maneuver,0,0,0,9,0,501,,4,quadhopper_black,0,0,0,8,1,724,,20,kelvin525,0,0,0,0,0,0,,29
2018-11-17T20:00:00+00:00,4.2.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,nzap85,11,7,4,8,4,1426,s+,162,maneuver_collabo,9,8,1,7,2,1240,x,162,sshooter_collabo,10,6,4,10,1,1143,x,110,nautilus47,8,5,3,8,2,909,s+,75,parashelter,7,4,3,5,4,1156,a+,73,nzap85,11,9,2,9,2,1202,s+,90,splatcharger_becchu,8,8,0,5,2,1036,s+,95,sshooter_collabo,15,12,3,7,3,1254,x,95
2018-11-17T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,octoshooter_replica,8,6,2,3,3,919,,95,campingshelter,4,3,1,3,3,913,,120,carbon,2,2,0,2,2,782,,60,splatcharger_becchu,0,0,0,4,1,445,,59,sshooter_becchu,5,4,1,3,3,846,,42,dualsweeper_custom,1,0,1,4,2,777,,33,hydra_custom,5,5,0,1,2,731,,147,nautilus47,4,3,1,3,2,701,,59
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hissen,5,3,2,7,0,502,,37,sharp_neo,8,6,2,0,3,1034,,51,campingshelter,5,3,2,4,2,660,,41,pablo_hue,9,8,1,4,3,1086,,68,spygadget_becchu,4,1,3,4,2,674,,31,hissen,6,4,2,5,1,722,,41,momiji,8,6,2,5,3,1178,,84,52gal,5,4,1,6,1,655,,14
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,rapid_elite_deco,1,1,0,2,1,519,,111,promodeler_mg,3,3,0,1,3,877,,27,bamboo14mk2,6,4,2,3,2,683,,47,hissen,7,5,2,6,1,505,,78,nzap89,9,7,2,3,3,881,,28,hokusai_becchu,0,0,0,3,0,291,,40,clashblaster_neo,6,5,1,4,1,564,,50,carbon,0,0,0,3,1,600,,11
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,rapid_deco,1,1,0,4,2,675,,65,sshooter_becchu,6,6,0,4,3,898,,80,maneuver_becchu,0,0,0,3,3,882,,18,hokusai_hue,3,2,1,3,5,1198,,71,hissen,1,0,1,3,1,594,,60,dualsweeper_custom,7,7,0,1,4,1323,,52,furo,4,3,1,2,3,834,,40,nzap89,5,4,1,3,4,1129,,47
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,6,6,0,4,3,898,,80,maneuver_becchu,0,0,0,3,3,882,,18,hokusai_hue,3,2,1,3,5,1198,,71,rapid_deco,1,1,0,4,2,675,,65,hissen,1,0,1,3,1,594,,60,dualsweeper_custom,7,7,0,1,4,1323,,52,furo,4,3,1,2,3,834,,40,nzap89,5,4,1,3,4,1129,,47
2018-11-17T20:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter_collabo,12,10,2,1,1,857,,46,screwslosher_becchu,21,17,4,1,3,976,,205,quadhopper_black,0,0,0,0,0,0,,20,promodeler_rg,3,3,0,2,5,1078,,36,maneuver_collabo,2,2,0,6,2,840,,12,wakaba,1,1,0,7,0,456,,3,maneuver,0,0,0,8,0,436,,4,barrelspinner,2,1,1,9,1,530,,8
2018-11-17T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,octoshooter_replica,8,8,0,4,1,854,,95,jetsweeper,5,4,1,1,3,939,,64,maneuver_collabo,7,6,1,4,2,876,,100,splatroller_becchu,1,1,0,2,2,542,,124,ochiba,5,5,0,4,3,923,,94,maneuver_becchu,3,2,1,6,2,818,,50,bold,4,4,0,3,2,776,,56,h3reelgun_d,3,0,3,7,1,503,,30
2018-11-17T20:00:00+00:00,4.2.0,gachi,squad_4,asari,sumeshi,323,bravo,FALSE,nzap85,11,6,5,11,4,1280,s+,162,maneuver_collabo,18,12,6,10,2,1125,x,162,sshooter_collabo,13,11,2,12,2,1175,x,110,nautilus47,5,3,2,7,2,882,s+,75,splatscope_becchu,6,6,0,8,3,1110,s+,150,maneuver_collabo,8,7,1,10,2,1047,x,168,dualsweeper_custom,18,15,3,7,3,1466,x,64,bucketslosher_deco,14,12,2,7,4,1256,x,231
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,rapid_deco,2,2,0,4,3,886,,66,sshooter_becchu,5,4,1,2,5,1244,,80,furo,2,2,0,4,4,1276,,108,maneuver_becchu,2,2,0,4,3,946,,18,sharp_neo,4,4,0,2,2,1431,,67,momiji,0,0,0,4,3,1272,,26,dynamo_tesla,8,7,1,2,3,825,,49,ochiba,3,3,0,2,4,1039,,58
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,sshooter_becchu,5,4,1,2,5,1244,,80,furo,2,2,0,4,4,1276,,108,maneuver_becchu,2,2,0,4,3,946,,18,rapid_deco,2,2,0,4,3,886,,66,sharp_neo,4,4,0,2,2,1431,,67,momiji,0,0,0,4,3,1272,,26,dynamo_tesla,8,7,1,2,3,825,,49,ochiba,3,3,0,2,4,1039,,58
2018-11-17T20:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter_collabo,9,9,0,5,1,822,,46,maneuver,1,0,1,4,2,785,,8,splatroller,1,1,0,3,2,797,,17,splatroller_collabo,2,2,0,6,0,431,,22,screwslosher_becchu,16,15,1,2,4,1181,,205,wakaba,0,0,0,5,0,484,,3,maneuver_becchu,3,3,0,4,2,932,,25,sshooter_collabo,0,0,0,1,0,391,,4
2018-11-17T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,octoshooter_replica,2,2,0,3,2,955,,95,jetsweeper,4,3,1,3,2,862,,64,splatscope,1,1,0,3,2,666,,108,splatroller_becchu,9,9,0,2,2,594,,124,ochiba,6,5,1,4,2,899,,68,splatscope,2,1,1,2,2,782,,124,screwslosher_neo,2,2,0,4,2,678,,144,heroshooter_replica,3,3,0,6,0,413,,61
2018-11-17T20:00:00+00:00,4.2.0,fest,fest_normal,nawabari,manta,180,alpha,,maneuver_collabo,5,5,0,2,4,1009,,90,bold,1,1,0,0,6,1483,,117,ochiba,3,1,2,3,4,1024,,95,octoshooter_replica,5,5,0,6,2,748,,63,momiji,4,3,1,3,4,1289,,69,bold,0,0,0,3,2,1023,,29,promodeler_mg,3,2,1,4,3,962,,25,maneuver_becchu,8,6,2,2,3,960,,112
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,rapid_deco,3,3,0,3,1,730,,66,sshooter_becchu,5,4,1,3,3,895,,80,furo,0,0,0,2,3,1086,,108,maneuver_becchu,1,0,1,3,2,816,,18,clashblaster_neo,4,4,0,2,3,844,,30,splatroller,2,1,1,4,1,661,,28,hydra,3,3,0,2,1,596,,84,sputtery,3,3,0,0,5,1522,,49
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,5,4,1,3,3,895,,80,furo,0,0,0,2,3,1086,,108,maneuver_becchu,1,0,1,3,2,816,,18,rapid_deco,3,3,0,3,1,730,,66,clashblaster_neo,4,4,0,2,3,844,,30,splatroller,2,1,1,4,1,661,,28,hydra,3,3,0,2,1,596,,84,sputtery,3,3,0,0,5,1522,,49
2018-11-17T20:00:00+00:00,4.2.0,gachi,standard,hoko,devon,106,bravo,TRUE,liter4k,1,1,0,4,0,219,x,124,sshooter_becchu,1,1,0,3,1,344,x,96,pablo,3,2,1,3,1,424,x,185,campingshelter,4,3,1,5,1,498,x,119,maneuver_collabo,6,5,1,2,0,412,x,163,explosher,2,1,1,2,1,496,x,93,pablo,5,5,0,2,2,540,x,259,sshooter_collabo,5,4,1,1,1,438,x,112
2018-11-17T20:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,sshooter_collabo,7,6,1,6,0,534,,46,splatroller,3,3,0,5,1,500,,17,maneuver_becchu,2,2,0,6,0,684,,25,promodeler_mg,1,0,1,2,3,876,,6,kelvin525_deco,11,11,0,3,2,769,,205,wakaba,0,0,0,4,0,456,,3,maneuver,4,2,2,3,3,941,,8,bucketslosher_deco,6,6,0,2,1,465,,22
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,rapid_elite_deco,1,0,1,4,0,353,,111,dualsweeper_custom,4,3,1,3,3,996,,32,hokusai_becchu,8,7,1,1,2,945,,84,herocharger_replica,6,5,1,1,2,635,,100,sshooter_collabo,7,6,1,4,2,664,,7,splatroller,1,1,0,1,1,790,,54,carbon,1,1,0,6,1,596,,23,nzap89,1,1,0,4,2,763,,74
2018-11-17T20:00:00+00:00,4.2.0,gachi,squad_4,asari,sumeshi,300,bravo,TRUE,nzap85,12,3,9,9,3,1117,s+,162,sshooter_collabo,13,9,4,10,3,1152,x,110,maneuver_collabo,14,13,1,9,2,1055,x,162,nautilus47,9,5,4,7,2,841,s+,75,dualsweeper_custom,10,8,2,6,4,1455,x,64,maneuver_collabo,11,7,4,8,4,976,x,168,bucketslosher_deco,11,11,0,8,3,1048,x,231,barrelspinner,11,9,2,8,2,1041,s+,150
2018-11-17T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,octoshooter_replica,8,5,3,4,2,771,,95,sputtery,5,3,2,2,4,1259,,47,splatroller_becchu,12,10,2,0,2,704,,124,splatcharger,5,3,2,1,2,544,,108,nzap85,2,1,1,4,2,900,,40,hissen_hue,3,3,0,5,2,868,,37,promodeler_mg,2,2,0,6,1,768,,10,hokusai_hue,1,1,0,6,1,656,,97
2018-11-17T20:00:00+00:00,4.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,liter4k,9,6,3,5,3,915,x,124,ochiba,7,6,1,8,3,1296,x,96,maneuver_becchu,12,9,3,7,4,1043,x,224,sshooter_becchu,13,11,2,7,5,1309,x,96,dualsweeper_custom,14,11,3,7,4,1519,x,116,herocharger_replica,9,7,2,5,4,1088,x,84,bold,5,5,0,12,2,1062,x,183,maneuver_collabo,8,4,4,8,3,812,x,143
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,kombu,180,bravo,FALSE,rapid_deco,2,2,0,6,1,692,,66,sshooter_becchu,5,5,0,3,4,1140,,80,maneuver_becchu,3,2,1,5,3,934,,18,splatroller,1,0,1,8,1,581,,5,prime_becchu,3,2,1,1,4,958,,57,bold_neo,15,14,1,1,5,1117,,43,momiji,4,3,1,5,2,832,,39,nzap89,5,3,2,2,2,772,,45
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,kombu,180,bravo,FALSE,sshooter_becchu,5,5,0,3,4,1140,,80,maneuver_becchu,3,2,1,5,3,934,,18,splatroller,1,0,1,8,1,581,,5,rapid_deco,2,2,0,6,1,692,,66,prime_becchu,3,2,1,1,4,958,,57,bold_neo,15,14,1,1,5,1117,,43,momiji,4,3,1,5,2,832,,39,nzap89,5,3,2,2,2,772,,45
2018-11-17T20:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,splatcharger,4,3,1,4,2,693,,46,splatroller,3,3,0,3,2,751,,17,maneuver_becchu,7,6,1,4,2,827,,25,octoshooter_replica,6,3,3,5,1,765,,21,h3reelgun_d,12,12,0,2,3,1182,,205,wakaba,0,0,0,4,0,487,,4,maneuver,3,2,1,5,2,793,,8,bucketslosher_deco,2,2,0,4,1,507,,22
2018-11-17T20:00:00+00:00,4.2.0,fest,standard,nawabari,kombu,180,alpha,,octoshooter_replica,7,7,0,3,2,926,,95,pablo,6,6,0,5,3,1348,,96,campingshelter,7,3,4,3,2,864,,121,nzap85,6,5,1,2,2,678,,38,octoshooter_replica,3,2,1,5,2,995,,84,heromaneuver_replica,3,2,1,7,2,951,,54,spygadget_becchu,2,1,1,5,3,877,,40,sshooter_collabo,9,7,2,4,2,821,,177
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,kombu,180,bravo,FALSE,hissen,4,3,1,6,1,723,,37,dualsweeper_custom,5,5,0,3,3,1212,,41,kugelschreiber,3,3,0,3,3,864,,29,spygadget_sorella,3,2,1,3,4,1002,,50,splatcharger_becchu,9,9,0,1,3,936,,65,nzap89,3,3,0,4,2,790,,53,momiji,3,2,1,3,4,1401,,48,momiji,2,1,1,5,4,1131,,68
2018-11-17T20:00:00+00:00,4.2.0,fest,fest_normal,nawabari,manta,180,alpha,,maneuver_collabo,8,5,3,3,4,1091,,90,furo,11,10,1,3,4,1148,,113,nzap85,4,2,2,4,1,813,,76,splatscope_collabo,5,4,1,3,1,620,,102,sharp_neo,5,4,1,5,3,1260,,36,momiji,3,3,0,5,3,1033,,78,nzap89,3,2,1,4,1,688,,33,bamboo14mk1,5,4,1,7,2,611,,25
2018-11-17T20:00:00+00:00,4.2.0,gachi,squad_4,asari,mutsugoro,332,bravo,FALSE,nzap85,8,5,3,8,5,1349,s+,162,maneuver_collabo,11,9,2,8,2,1210,x,162,sshooter_collabo,11,10,1,8,2,1153,x,110,nautilus47,6,4,2,5,2,1009,s+,75,maneuver_becchu,16,16,0,6,3,1172,x,48,prime,13,1,12,7,2,879,a+,84,nautilus47,6,5,1,10,3,1030,s+,104,explosher,12,7,5,5,2,1527,x,134
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,6,5,1,5,2,1042,,66,sshooter_becchu,6,5,1,5,2,714,,80,maneuver_becchu,2,2,0,4,2,749,,18,maneuver,2,1,1,5,0,343,,5,sshooter_becchu,4,4,0,5,1,584,,47,splatroller,8,8,0,3,2,604,,98,sputtery_hue,6,5,1,4,2,897,,84,96gal,6,2,4,1,4,992,,35
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,6,5,1,5,2,714,,80,maneuver_becchu,2,2,0,4,2,749,,18,maneuver,2,1,1,5,0,343,,5,dualsweeper_custom,6,5,1,5,2,1042,,66,sshooter_becchu,4,4,0,5,1,584,,47,splatroller,8,8,0,3,2,604,,98,sputtery_hue,6,5,1,4,2,897,,84,96gal,6,2,4,1,4,992,,35
2018-11-17T20:00:00+00:00,4.2.0,gachi,standard,hoko,ama,78,bravo,TRUE,liter4k,0,0,0,3,0,174,x,124,hotblaster_custom,5,4,1,1,1,409,x,110,maneuver_becchu,1,1,0,3,1,280,x,224,pablo,1,0,1,3,1,311,x,259,explosher,2,1,1,1,1,474,x,93,heroroller_replica,4,4,0,1,0,239,x,55,l3reelgun_becchu,5,5,0,1,1,399,x,131,furo,1,0,1,2,1,422,x,142
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,screwslosher_neo,5,4,1,2,2,846,,111,hydra_custom,8,6,2,2,3,779,,91,hokusai_becchu,6,5,1,2,3,1050,,84,wakaba,7,4,3,4,3,990,,39,prime_becchu,3,3,0,4,2,894,,34,splatroller_collabo,2,2,0,5,2,754,,27,ochiba,3,3,0,5,2,983,,41,hissen_hue,3,2,1,5,2,689,,27
2018-11-17T20:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,splatcharger,6,6,0,3,2,641,,46,promodeler_mg,1,1,0,5,1,543,,22,octoshooter_replica,3,2,1,6,0,566,,28,splatroller_becchu,2,2,0,6,0,628,,16,splatcharger_becchu,8,8,0,2,2,807,,205,maneuver_becchu,8,5,3,3,3,928,,25,octoshooter_replica,3,3,0,2,1,759,,21,heroshooter_replica,5,4,1,5,0,442,,22
2018-11-17T20:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,octoshooter_replica,7,4,3,4,1,841,,95,pablo,6,6,0,4,2,1006,,96,campingshelter,10,5,5,1,3,934,,121,screwslosher_becchu,6,4,2,5,2,753,,63,sputtery_hue,3,2,1,4,3,1268,,85,maneuver_collabo,4,4,0,4,3,869,,209,maneuver_becchu,2,1,1,5,2,851,,44,clashblaster_neo,7,6,1,6,1,682,,153
2018-11-17T20:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,5,4,1,4,2,864,,37,dynamo_tesla,3,2,1,5,3,815,,29,hissen_hue,4,3,1,6,1,591,,41,promodeler_mg,1,0,1,5,2,873,,50,splatcharger_collabo,6,6,0,2,2,774,,84,prime_becchu,5,4,1,2,2,830,,44,hissen,5,4,1,2,3,805,,38,dualsweeper_custom,6,5,1,4,2,985,,106
2018-11-17T20:00:00+00:00,4.2.0,gachi,standard,hoko,devon,33,bravo,TRUE,liter4k,0,0,0,1,0,95,x,124,clashblaster,1,1,0,0,1,122,x,86,jetsweeper_custom,0,0,0,0,1,136,x,124,sputtery_hue,0,0,0,2,0,97,x,91,herocharger_replica,1,1,0,0,0,234,x,220,ochiba,0,0,0,1,0,105,x,127,sputtery,1,0,1,0,0,99,x,141,quadhopper_black,2,2,0,0,0,180,x,140
2018-11-17T20:00:00+00:00,4.2.0,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver_collabo,4,4,0,2,3,947,,90,furo,6,5,1,3,3,1139,,113,herobrush_replica,17,16,1,1,1,956,,102,momiji,1,0,1,4,2,829,,12,maneuver,2,1,1,6,2,894,,30,clashblaster_neo,8,8,0,6,3,825,,91,furo,3,0,3,7,1,611,,45,sputtery_hue,1,1,0,6,3,0,,98
2018-11-17T20:00:00+00:00,4.2.0,gachi,standard,hoko,devon,110,bravo,TRUE,dynamo_becchu,2,2,0,3,0,289,x,124,herocharger_replica,1,1,0,4,1,434,x,220,sputtery,3,3,0,2,1,335,x,181,dualsweeper_custom,2,0,2,3,1,265,x,131,hotblaster_custom,4,3,1,1,1,447,x,86,splatcharger,5,4,1,1,1,335,x,166,quadhopper_black,2,2,0,3,1,450,x,140,sputtery_hue,3,3,0,1,1,531,x,91
2018-11-17T20:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,6,6,0,4,1,699,,46,ochiba,2,2,0,7,0,523,,28,heroshooter_replica,4,3,1,7,0,323,,22,promodeler_mg,3,3,0,3,2,873,,10,splatcharger_becchu,12,11,1,3,3,756,,205,splatscope,3,3,0,2,1,421,,22,octoshooter_replica,7,4,3,4,1,907,,21,splatroller_becchu,3,3,0,5,0,447,,16
2018-11-17T20:00:00+00:00,4.2.0,fest,standard,nawabari,manta,180,bravo,,octoshooter_replica,4,3,1,2,2,1181,,95,screwslosher_becchu,4,4,0,3,3,1035,,63,splatroller_becchu,2,2,0,2,2,863,,124,prime_becchu,1,1,0,3,2,767,,67,sharp_neo,0,0,0,4,4,1276,,94,momiji,2,2,0,2,4,1095,,67,explosher,3,3,0,1,3,1053,,64,maneuver_collabo,4,4,0,4,2,834,,125
