# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,77,alpha,TRUE,squiclean_b,4,4,0,1,1,284,a-,48,furo,3,3,0,1,1,482,a,26,kelvin525,0,0,0,1,0,278,a+,81,sshooter_collabo,5,4,1,1,0,248,a+,55,furo,1,1,0,3,1,403,a,47,campingshelter,0,0,0,3,1,321,a,33,maneuver_becchu,2,2,0,2,0,169,a+,42,kugelschreiber,1,1,0,3,0,150,a+,33
2018-11-11T18:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,soytuber_custom,2,1,1,4,2,845,,96,carbon,1,1,0,4,2,709,,87,campingshelter,4,4,0,4,0,603,,88,rapid,3,3,0,6,0,550,,69,momiji,2,2,0,3,3,994,,114,pablo,9,8,1,2,4,914,,112,l3reelgun_becchu,1,1,0,1,2,630,,90,sshooter_collabo,9,7,2,3,1,604,,67
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,137,alpha,TRUE,squiclean_b,8,8,0,2,2,574,a-,48,prime_becchu,5,3,2,2,3,682,a+,81,octoshooter_replica,2,2,0,3,1,437,a+,40,hissen_hue,4,1,3,4,0,309,a,45,sshooter_collabo,6,6,0,5,1,560,a+,55,maneuver_becchu,7,5,2,3,1,520,a+,42,sharp_neo,1,0,1,6,0,416,a,29,sshooter_becchu,0,0,0,0,0,0,a+,32
2018-11-11T18:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,soytuber_custom,4,3,1,2,2,688,,97,ochiba,4,4,0,3,4,906,,90,quadhopper_white,7,5,2,5,1,829,,69,dynamo_becchu,1,1,0,1,3,744,,124,jetsweeper,2,2,0,4,3,961,,87,l3reelgun_d,8,6,2,0,4,895,,112,sshooter_collabo,3,1,2,5,1,705,,67,squiclean_a,3,2,1,4,1,507,,88
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,325,bravo,FALSE,jetsweeper_custom,13,13,0,7,2,1318,s,110,ochiba,13,8,5,14,3,1215,s,30,splatroller,8,7,1,10,3,1148,s,99,quadhopper_black,6,6,0,9,2,1048,s,47,sharp_neo,7,5,2,10,3,1249,s,115,sshooter_becchu,14,11,3,12,3,1184,s,34,maneuver_collabo,7,2,5,7,4,1136,s,203,clashblaster,22,22,0,6,2,1017,s,135
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,249,alpha,TRUE,squiclean_b,17,17,0,6,3,1406,a-,48,maneuver_becchu,5,5,0,5,2,869,a+,42,octoshooter_replica,12,6,6,8,3,731,a+,40,sharp_neo,6,4,2,10,1,622,a,29,clashblaster_neo,11,8,3,7,3,1139,a+,45,sshooter_collabo,10,9,1,8,2,854,a+,55,quadhopper_black,10,8,2,9,1,774,a+,39,squiclean_a,5,3,2,8,2,0,a+,73
2018-11-11T18:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,3,1,2,2,4,919,,118,ochiba,3,2,1,2,2,855,,117,spygadget,2,2,0,2,2,825,,97,kugelschreiber,4,3,1,0,2,645,,85,quadhopper_black,2,2,0,0,4,929,,45,52gal_deco,3,2,1,3,2,704,,81,dualsweeper_custom,2,2,0,2,2,662,,188,splatroller,1,0,1,3,1,603,,105
2018-11-11T18:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,6,5,1,3,2,1031,,97,furo,6,5,1,3,3,868,,170,l3reelgun_becchu,2,0,2,6,2,740,,85,hydra_custom,4,2,2,6,1,611,,65,bold,1,1,0,4,4,1084,,203,screwslosher_becchu,6,6,0,5,3,885,,121,squiclean_b,7,7,0,2,2,854,,111,liter4k,6,4,2,1,2,643,,129
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,223,alpha,TRUE,squiclean_b,11,11,0,7,2,839,a-,48,clashblaster_neo,10,8,2,7,3,893,a+,45,sputtery_hue,8,5,3,9,3,874,a+,32,hokusai_becchu,4,2,2,6,3,611,a-,44,furo,9,4,5,6,2,939,a-,25,spygadget_becchu,15,12,3,5,2,837,a,36,quadhopper_black,12,8,4,8,1,605,a+,39,dualsweeper,5,4,1,10,1,488,a,25
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,332,bravo,FALSE,jetsweeper_custom,6,3,3,7,2,1153,s,110,nzap85,7,4,3,10,4,1407,s,48,sshooter,18,14,4,12,2,1301,s,63,sputtery_hue,7,4,3,12,1,763,s,42,dualsweeper_custom,16,13,3,4,5,1556,s,91,bamboo14mk1,14,10,4,5,6,1306,s,103,sshooter,14,9,5,8,2,1139,s,35,longblaster,11,7,4,8,3,1015,s,101
2018-11-11T18:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,3,3,0,2,3,1275,,97,furo,1,1,0,2,3,1067,,170,squiclean_b,1,1,0,2,2,822,,111,hydra_custom,4,4,0,3,1,450,,65,bold,0,0,0,2,1,1022,,203,jetsweeper_custom,5,5,0,1,3,952,,293,l3reelgun_becchu,4,3,1,3,3,840,,85,liter4k,3,1,2,3,2,655,,129
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,jetsweeper_custom,7,6,1,5,0,1059,s,110,sshooter,13,9,4,9,4,1183,s,35,ochiba,5,4,1,13,1,1058,s,64,barrelspinner,9,5,4,8,3,868,s,52,sputtery_hue,18,15,3,10,2,1241,s,135,liter4k_scope,9,4,5,4,4,1199,s,51,wakaba,15,7,8,3,5,1146,s,124,nzap85,11,8,3,8,3,1079,s,80
2018-11-11T18:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,6,5,1,4,3,1383,,97,bold,3,3,0,3,1,1046,,203,splatcharger_collabo,2,2,0,1,1,387,,129,jetsweeper_custom,0,0,0,0,0,0,,293,l3reelgun_becchu,1,0,1,2,3,1196,,85,hydra_custom,4,4,0,3,3,900,,65,furo,3,2,1,3,1,432,,170,prime_becchu,2,2,0,2,1,338,,113
2018-11-11T18:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,3,2,1,0,3,1148,,97,momiji,4,1,3,4,3,1057,,90,explosher,4,3,1,3,1,662,,145,sshooter_collabo,7,5,2,5,1,627,,53,h3reelgun_d,3,2,1,2,3,950,,98,dynamo_becchu,6,5,1,4,2,915,,84,nautilus47,3,2,1,2,3,717,,114,h3reelgun_d,2,2,0,3,2,655,,120
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,jetsweeper_custom,5,3,2,5,2,866,a+,110,nzap85,10,4,6,6,4,1206,a-,73,splatscope,14,12,2,2,3,774,a+,70,sputtery_hue,10,10,0,5,2,749,a,44,nzap89,9,7,2,10,1,1057,a+,71,nzap85,5,4,1,8,3,875,a,81,hydra_custom,6,3,3,6,4,784,a,88,splatcharger,6,4,2,6,2,656,a,163
2018-11-11T18:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,8,8,0,2,4,1328,,97,variableroller_foil,4,4,0,2,4,912,,78,heroshelter_replica,5,3,2,2,3,746,,111,dynamo_becchu,3,2,1,2,2,696,,115,sharp_neo,0,0,0,5,2,989,,117,ochiba,2,2,0,4,3,971,,151,splatscope,1,1,0,4,0,784,,112,dualsweeper,6,5,1,4,2,750,,58
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,282,bravo,TRUE,jetsweeper_custom,6,6,0,7,1,918,a+,110,wakaba,8,6,2,6,4,1197,a+,84,dualsweeper_custom,5,4,1,8,1,730,a+,66,splatcharger,6,4,2,5,2,698,a,163,bold,8,7,1,5,4,1337,a+,82,sputtery_hue,15,13,2,5,3,863,a,44,nzap85,3,1,2,8,2,814,a-,39,splatscope,4,4,0,3,3,664,a+,70
2018-11-11T18:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,0,0,0,3,3,1266,,97,ochiba,1,1,0,5,4,952,,151,quadhopper_white,1,0,1,5,2,894,,117,hokusai_hue,4,4,0,6,3,855,,78,sharp_neo,12,9,3,2,3,1225,,112,h3reelgun_d,9,3,6,0,4,1048,,226,nautilus47,5,4,1,1,3,875,,123,dynamo_becchu,5,3,2,2,1,844,,115
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,jetsweeper_custom,8,4,4,7,2,882,a+,110,sshooter_collabo,23,20,3,5,2,971,a,96,wakaba,8,3,5,8,2,847,a+,84,sputtery_hue,12,9,3,8,1,606,a,44,nova,13,11,2,10,2,808,a,66,dualsweeper_custom,7,5,2,7,1,752,a+,66,octoshooter_replica,10,9,1,11,0,707,a,99,kugelschreiber,4,3,1,9,2,570,a,68
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,337,bravo,FALSE,jetsweeper_custom,9,5,4,6,2,1163,a+,110,wakaba,8,5,3,4,6,1408,a+,28,heroroller_replica,7,6,1,10,3,1082,a+,87,nova,9,6,3,14,1,881,a,66,wakaba,13,8,5,7,5,1371,a+,84,sshooter_becchu,14,11,3,7,2,1161,a+,152,hokusai,12,11,1,2,3,1146,a+,38,nova,5,4,1,7,2,921,a+,178
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,312,alpha,FALSE,jetsweeper_custom,11,7,4,7,1,1133,a+,110,bold,9,9,0,12,3,1262,a+,97,maneuver_collabo,11,8,3,11,1,1143,a,151,nzap85,13,6,7,6,4,1083,a+,99,dualsweeper_custom,15,14,1,8,5,1670,a+,64,carbon_deco,16,11,5,4,5,1302,a+,25,maneuver_collabo,10,7,3,11,1,910,a+,60,hissen,11,4,7,7,3,825,a,25
2018-11-11T18:00:00+00:00,4.2.0,gachi,standard,hoko,devon,302,bravo,FALSE,jetsweeper_custom,5,3,2,9,0,604,a+,110,maneuver_collabo,21,21,0,7,3,1367,a+,60,dualsweeper,9,4,5,8,5,1091,a+,88,splatscope,8,7,1,5,2,867,a+,70,dualsweeper_custom,15,11,4,9,4,1316,a+,64,dualsweeper_custom,6,2,4,10,2,1074,a,136,nautilus47,11,10,1,8,2,668,a+,171,kugelschreiber,9,6,3,8,3,593,a-,39
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,127,alpha,TRUE,prime_becchu,3,2,1,2,2,492,b+,23,ochiba,4,2,2,2,2,637,b+,46,promodeler_mg,3,2,1,3,0,412,b,30,splatroller_collabo,2,2,0,4,1,287,b+,29,furo,7,2,5,2,2,581,b+,25,promodeler_rg,4,4,0,4,3,533,b+,38,hokusai_becchu,5,5,0,1,0,0,b+,30,promodeler_mg,1,0,1,1,1,0,b-,19
2018-11-11T20:00:00+00:00,4.2.0,gachi,squad_4,hoko,kombu,139,bravo,TRUE,octoshooter_replica,7,6,1,3,3,675,x,153,octoshooter_replica,4,4,0,3,2,705,x,123,dynamo_tesla,3,0,3,3,2,681,x,191,splatscope,2,1,1,4,1,416,x,132,l3reelgun_becchu,1,0,1,4,2,790,x,143,octoshooter_replica,6,6,0,3,2,690,x,161,dynamo_becchu,5,3,2,1,1,651,x,190,nzap85,4,4,0,3,1,596,x,183
2018-11-11T20:00:00+00:00,4.2.0,gachi,squad_4,hoko,ajifry,47,alpha,TRUE,octoshooter_replica,2,2,0,0,0,150,x,153,dynamo_tesla,3,0,3,1,1,255,x,191,octoshooter_replica,6,4,2,0,1,253,x,123,splatscope,2,2,0,1,0,211,x,132,squiclean_b,0,0,0,2,0,175,s+,57,heroroller_replica,2,2,0,3,0,130,s,50,l3reelgun_becchu,0,0,0,3,0,125,s+,105,dynamo_becchu,0,0,0,0,0,0,x,87
2018-11-11T20:00:00+00:00,4.2.0,gachi,squad_4,hoko,kombu,260,alpha,TRUE,octoshooter_replica,21,17,4,7,2,1081,x,153,octoshooter_replica,17,12,5,7,4,1342,x,123,splatscope,9,6,3,3,2,939,x,132,longblaster,10,7,3,8,1,778,x,191,octoshooter_replica,12,8,4,12,1,1024,x,97,barrelspinner,6,5,1,6,4,979,x,111,hokusai,9,7,2,13,1,890,x,173,rapid_elite,8,5,3,11,1,824,x,209
2018-11-11T20:00:00+00:00,4.2.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,octoshooter_replica,7,7,0,11,3,960,x,153,longblaster,8,4,4,10,4,1366,x,191,splatscope,9,6,3,6,2,1174,x,132,octoshooter_replica,8,4,4,9,5,1065,x,123,dynamo_tesla,15,9,6,5,6,1372,x,52,rapid_elite,12,8,4,5,4,1337,x,177,kugelschreiber,14,8,6,5,4,1119,x,220,maneuver_collabo,15,11,4,6,4,1108,x,213
2018-11-11T20:00:00+00:00,4.2.0,gachi,squad_4,hoko,kombu,46,alpha,TRUE,octoshooter_replica,5,4,1,0,1,249,x,153,dynamo_tesla,7,5,2,0,1,367,x,191,octoshooter_replica,4,3,1,1,0,353,x,123,splatscope,1,0,1,1,0,92,x,132,dualsweeper_custom,1,1,0,3,0,229,x,123,heromaneuver_replica,1,1,0,3,0,181,x,128,ochiba,0,0,0,3,0,96,s+,83,dynamo_tesla,0,0,0,3,0,64,s+,59
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,arowana,207,bravo,TRUE,spygadget_becchu,6,2,4,7,3,650,s+,124,variableroller_foil,4,4,0,6,4,905,s+,59,sshooter_collabo,4,3,1,5,3,718,s+,198,liter4k_scope,1,1,0,5,3,674,s+,109,dualsweeper_custom,10,9,1,2,2,906,s+,42,ochiba,4,2,2,2,1,813,s+,61,spygadget_becchu,11,7,4,3,3,794,s+,50,heroshooter_replica,4,4,0,4,2,557,s+,59
2018-11-11T20:00:00+00:00,4.2.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,17,10,7,6,3,907,x,153,splatscope,13,11,2,6,2,1174,x,132,dynamo_tesla,16,7,9,6,6,1146,x,191,heroshelter_replica,6,5,1,6,3,1009,x,123,barrelspinner,6,3,3,6,2,978,s+,114,maneuver_collabo,10,7,3,8,4,975,x,145,hotblaster_custom,11,9,2,9,4,916,x,254,prime_becchu,6,5,1,10,3,887,x,96
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,dynamo_becchu,11,9,2,7,6,1543,x,121,prime_becchu,2,2,0,6,6,1432,x,72,kugelschreiber,12,8,4,4,5,1279,x,142,hotblaster_custom,9,7,2,9,3,1000,x,141,explosher,9,7,2,5,7,1724,x,167,spygadget_sorella,13,10,3,6,7,1393,x,452,nzap85,9,5,4,7,4,1216,x,43,parashelter,9,4,5,9,3,1102,x,141
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,143,alpha,TRUE,spygadget_becchu,7,3,4,3,2,538,s+,124,dynamo_becchu,5,4,1,2,2,712,s+,76,splatscope,9,6,3,0,2,609,s+,54,sputtery,6,6,0,3,1,493,s+,66,soytuber,2,2,0,5,1,657,s+,31,sputtery_hue,5,3,2,6,2,558,s+,36,prime_becchu,4,3,1,4,3,534,s+,66,barrelspinner_deco,0,0,0,4,2,327,s+,46
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,arowana,84,alpha,TRUE,dynamo_becchu,7,4,3,1,1,494,x,121,sshooter_collabo,5,4,1,2,1,359,x,175,splatscope,4,3,1,2,1,339,x,178,l3reelgun_becchu,3,2,1,1,1,246,x,89,pablo,3,2,1,4,1,390,x,93,rapid_deco,0,0,0,3,1,361,x,165,octoshooter_replica,2,1,1,3,0,306,x,226,maneuver_becchu,2,2,0,3,1,258,x,165
2018-11-11T20:00:00+00:00,4.2.0,gachi,squad_4,hoko,kombu,301,bravo,FALSE,octoshooter_replica,13,9,4,12,2,928,x,153,heroshelter_replica,9,6,3,9,6,1637,x,123,splatscope,8,8,0,5,3,1308,x,132,squiclean_a,18,4,14,5,5,884,x,191,dualsweeper_custom,7,3,4,9,1,1160,x,212,sshooter_collabo,12,9,3,6,3,1122,x,163,sshooter_collabo,14,12,2,8,2,1116,x,183,splatcharger,8,7,1,4,3,1093,x,177
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,arowana,226,alpha,TRUE,spygadget_becchu,6,2,4,6,2,621,s+,124,hokusai_becchu,14,14,0,1,4,891,s+,56,hydra_custom,8,5,3,3,3,778,s+,82,hokusai_becchu,9,7,2,5,2,605,s+,54,herobrush_replica,8,8,0,5,3,723,s+,43,bold,3,3,0,10,1,689,s+,50,barrelspinner,5,4,1,6,1,666,s+,33,maneuver_becchu,0,0,0,7,1,593,s+,56
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,arowana,135,bravo,TRUE,ochiba,4,4,0,5,2,521,a+,74,furo,4,1,3,5,1,541,a+,73,octoshooter_replica,2,2,0,5,1,328,a,66,prime_becchu,4,2,2,5,1,316,a,67,bold,3,3,0,1,3,613,a,71,prime_collabo,10,7,3,1,1,487,a,44,maneuver_collabo,7,3,4,5,0,344,a-,42,longblaster_custom,10,7,3,2,2,343,a,89
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,98,alpha,TRUE,dynamo_becchu,1,1,0,3,1,373,x,121,splatscope,6,5,1,0,2,555,x,178,explosher,5,4,1,1,1,498,x,69,parashelter,4,2,2,1,1,356,x,80,rapid_deco,1,1,0,3,3,536,x,165,pablo,1,1,0,4,1,469,x,93,octoshooter_replica,2,1,1,1,1,417,x,226,dynamo_tesla,3,2,1,4,1,199,x,179
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,ochiba,10,7,3,8,5,1028,a+,74,liter4k_scope,11,7,4,4,7,1627,a,34,furo,9,6,3,7,4,1268,a+,73,bucketslosher_deco,11,9,2,8,4,1205,a+,80,bold,6,5,1,6,9,1718,a,71,quadhopper_black,10,8,2,9,4,1317,a-,131,ochiba,10,8,2,7,6,1284,a+,70,jetsweeper,9,6,3,7,6,1129,a,62
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,279,bravo,TRUE,dynamo_becchu,6,5,1,6,4,1003,x,121,ochiba,7,4,3,4,6,1516,x,186,h3reelgun_d,10,7,3,7,5,1195,x,125,kugelschreiber,7,4,3,8,4,996,x,59,splatspinner_collabo,4,3,1,2,5,1607,x,134,kugelschreiber,8,8,0,7,4,1196,x,122,rapid_deco,10,5,5,7,5,1050,x,165,l3reelgun_becchu,11,8,3,5,4,957,x,89
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,arowana,193,bravo,TRUE,spygadget_becchu,5,3,2,4,3,776,s+,124,prime_becchu,3,3,0,4,3,678,s+,44,herospinner_replica,3,3,0,6,1,575,s+,47,ochiba,0,0,0,1,0,0,s+,45,ochiba,10,9,1,3,3,796,s+,101,dualsweeper,9,6,3,4,2,679,s+,46,sshooter_becchu,0,0,0,2,3,635,s+,61,splatscope_becchu,0,0,0,0,1,0,s+,42
2018-11-11T20:00:00+00:00,4.2.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,15,13,2,8,2,812,x,153,splatspinner,9,7,2,3,8,1661,x,191,h3reelgun_d,8,4,4,3,4,920,x,123,sshooter_collabo,14,13,1,5,1,666,x,132,jetsweeper,3,1,2,5,5,990,s+,62,splatroller,9,7,2,9,3,939,s+,91,nzap89,5,5,0,12,3,894,x,122,clashblaster_neo,8,6,2,11,2,551,s,83
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,arowana,119,alpha,TRUE,ochiba,4,4,0,0,1,442,a+,74,prime_becchu,3,2,1,1,2,448,a,81,bold,4,4,0,1,1,436,a-,53,liter4k_scope,3,2,1,2,1,306,a,52,splatscope_collabo,2,2,0,3,2,502,a,69,wakaba,1,0,1,4,2,459,a-,117,hokusai_becchu,1,1,0,2,2,360,a,50,sshooter,1,1,0,4,1,330,a+,243
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,arowana,266,alpha,TRUE,dynamo_becchu,6,4,2,5,4,835,x,121,ochiba,3,2,1,2,6,1263,x,186,nzap89,3,3,0,2,5,1004,x,124,rapid_deco,5,4,1,7,3,830,x,165,dualsweeper_custom,5,5,0,4,5,1405,x,149,h3reelgun_d,13,7,6,5,6,1316,x,125,splatcharger_collabo,4,4,0,4,4,1041,x,70,sshooter_collabo,0,0,0,0,0,0,x,169
2018-11-11T20:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,299,alpha,TRUE,spygadget_becchu,10,5,5,10,3,1116,s+,124,dualsweeper_custom,16,13,3,5,5,1731,s+,65,furo,6,5,1,10,3,1112,s+,52,splatcharger_becchu,5,4,1,9,5,936,s+,73,maneuver,8,7,1,6,7,1461,s+,82,nzap89,18,16,2,10,4,1157,s+,71,herocharger_replica,4,3,1,5,4,1047,s+,50,splatroller,9,7,2,7,4,1032,s+,60
2018-11-11T20:00:00+00:00,4.2.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,octoshooter_replica,20,14,6,9,2,1071,x,153,h3reelgun,28,13,15,4,7,1288,x,123,splatscope,17,10,7,3,5,1052,x,191,sshooter_collabo,18,14,4,6,1,890,x,132,dynamo_becchu,9,6,3,13,3,1535,x,104,hokusai_becchu,10,9,1,13,2,1064,s+,96,nzap85,5,4,1,9,3,916,a-,36,heroroller_replica,3,3,0,16,1,684,s,48
2018-11-11T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,herospinner_replica,7,3,4,9,2,830,x,124,96gal,9,6,3,9,4,1127,x,106,spygadget_becchu,11,7,4,8,3,895,x,88,nova_neo,13,10,3,11,3,739,x,84,heroshelter_replica,14,8,6,8,5,1277,x,85,furo,8,6,2,9,3,911,x,78,splatcharger_becchu,10,8,2,5,4,853,x,73,nova,20,14,6,7,5,786,x,123
2018-11-11T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,307,bravo,FALSE,bucketslosher_deco,2,1,1,10,2,705,x,124,carbon,16,13,3,3,7,1528,x,87,nzap89,13,8,5,8,4,1097,x,74,clashblaster_neo,8,6,2,9,2,679,x,106,bold,12,8,4,8,5,1127,x,88,herocharger_replica,8,7,1,5,2,953,x,85,spygadget_becchu,11,5,6,6,5,924,x,89,nzap85,13,9,4,11,2,868,x,93
2018-11-11T22:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,heroshelter_replica,2,1,1,13,1,753,x,124,nzap85,7,2,5,7,6,1496,x,112,rapid_elite,9,8,1,8,5,1216,x,101,hokusai_becchu,11,9,2,10,2,798,x,206,campingshelter_sorella,11,7,4,6,5,1425,x,116,hissen,16,9,7,5,5,1026,x,81,hotblaster_custom,15,13,2,5,4,1025,x,74,liter4k_scope,12,9,3,4,3,990,x,130
2018-11-11T22:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,314,bravo,FALSE,squiclean_b,15,14,1,7,3,1013,a-,48,furo,13,7,6,8,4,1392,a+,36,dualsweeper_custom,12,7,5,7,5,1072,a,25,ochiba,10,7,3,10,3,923,a,33,splatroller,12,11,1,7,5,1207,a,36,variableroller_foil,11,10,1,12,4,1127,a+,44,splatscope,5,2,3,7,3,889,a,30,longblaster_custom,11,9,2,9,3,854,a-,44
2018-11-11T22:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,312,bravo,FALSE,spygadget_becchu,6,2,4,12,3,942,x,124,screwslosher_neo,11,10,1,4,4,1536,x,166,hokusai_becchu,10,7,3,9,3,1082,x,92,hokusai_hue,8,6,2,10,2,700,x,206,maneuver,12,8,4,6,8,1355,x,114,hissen_hue,14,7,7,8,5,1326,x,92,splatroller,15,13,2,5,4,893,x,164,hokusai_becchu,11,7,4,8,1,720,x,70
2018-11-11T22:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,175,alpha,TRUE,squiclean_b,15,15,0,2,4,858,a-,48,furo,10,5,5,1,4,995,a+,36,maneuver_becchu,4,4,0,4,2,652,a+,41,screwslosher,6,3,3,3,2,360,a+,43,heromaneuver_replica,3,2,1,6,3,806,a,50,nzap85,3,1,2,7,1,683,a+,41,variableroller_foil,5,5,0,7,2,680,a+,44,splatroller,4,2,2,7,1,242,a,41
2018-11-11T22:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,spygadget_becchu,9,2,7,7,5,952,x,124,sshooter,19,13,6,8,4,1101,x,125,octoshooter_replica,20,12,8,6,5,1028,x,176,herobrush_replica,11,11,0,8,5,996,x,121,promodeler_mg,5,5,0,7,6,1456,x,40,sshooter_collabo,10,10,0,9,2,1016,x,128,octoshooter_replica,11,8,3,9,2,812,x,58,heroroller_replica,5,5,0,13,1,566,x,111
2018-11-11T22:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,splatroller,3,3,0,1,2,834,,54,promodeler_rg,4,4,0,4,4,1154,,37,promodeler_rg,3,2,1,4,4,1040,,198,nzap89,6,5,1,2,4,931,,68,bold,3,3,0,4,3,1227,,60,nzap89,4,4,0,2,3,1197,,86,maneuver,4,4,0,4,2,901,,55,nzap89,2,0,2,5,1,612,,28
2018-11-11T22:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,219,alpha,TRUE,squiclean_b,7,7,0,4,4,920,a-,48,ochiba,5,4,1,5,2,740,a-,33,nzap89,10,8,2,4,3,613,a,16,campingshelter,3,2,1,0,0,0,a+,50,maneuver_becchu,6,6,0,5,4,932,a+,41,spygadget_becchu,4,2,2,5,4,583,a,30,screwslosher,4,3,1,6,1,467,a+,43,splatroller_becchu,1,1,0,7,2,271,a+,60
2018-11-11T22:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,spygadget_becchu,8,6,2,8,5,1099,x,124,prime_collabo,8,6,2,7,5,1213,x,71,sshooter_becchu,10,8,2,9,4,1167,x,51,sputtery,5,4,1,11,2,1032,x,158,spygadget,11,7,4,5,7,1508,x,140,sputtery,10,9,1,7,5,1252,x,43,sshooter_becchu,11,10,1,7,5,1060,x,55,splatroller,9,9,0,6,2,769,x,164
2018-11-11T22:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,,splatroller,6,6,0,2,1,709,,54,momiji,5,3,2,1,5,1354,,54,kelvin525,6,3,3,3,3,876,,50,splatcharger_collabo,4,4,0,3,0,515,,53,dualsweeper_custom,5,3,2,5,3,1063,,51,bold,3,3,0,5,2,987,,39,maneuver_becchu,1,1,0,4,0,741,,73,splatcharger_collabo,2,1,1,4,0,526,,62
